id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkMlpNu2JFL7p15hs6QyMZNK;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000400;;11550000;11011000;PYG;Guaraníes;2018-12-14;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkPdrvhUH%2FuNTq7qGqyqCvKL;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000392;;16500000;15731886;PYG;Guaraníes;2018-11-09;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkOCHThtqlneCC0sz93%2FPY4x;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000386;;16500000;15731886;PYG;Guaraníes;2018-10-17;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkOFqk02Rs6bP5IQJjnbSbyg;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000380;;16500000;15888400;PYG;Guaraníes;2018-09-11;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkMJ3Vbo9NjoUatW724Xks4n;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000373;;16500000;15888400;PYG;Guaraníes;2018-08-14;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkP5bslU2D93syaKN2GDl6OZ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000366;;16500000;15888400;PYG;Guaraníes;2018-07-10;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkPwFAYXbFT1B0%2FI%2FtxLrUaC;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000360;;16500000;15888400;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkNx%2B9%2FWEjde%2FBzv2moUqMrc;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000352;;16500000;15888400;PYG;Guaraníes;2018-05-10;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkPVcOHA5fhs%2FJIB1Dgyptgq;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000347;;16500000;15888400;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkPYn4LrkuW6BPQrW4jQYwSl;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000343;;16500000;15888400;PYG;Guaraníes;2018-03-13;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkMoJRfHZU%2FJHWek76p2MkoD;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000335;;16500000;15888400;PYG;Guaraníes;2018-02-08;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkM0Y%2BWFHvSX7rCiEKRvuV8z;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000327;;16500000;15888400;PYG;Guaraníes;2018-01-24;
HsAXy7yYbc6v63PgGJmPnRbkevN3CEDK8xEMKcDB%2BkMgHRANEv%2F6Ul878IzeNQFH;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";336749;"ALQUILER DE INMUEBLES DETERMINADOS - PARA LA UNIDAD DE MARKETING";001-001-0000328;;4950000;4766520;PYG;Guaraníes;2018-01-24;
