id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6Nmo0L%2FVF1g%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";1019200;_NO_APLICA_;1;_NO_APLICA_;1019200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2B0txSOS1tc%3D;2;72131601-002;"Preparacion de obra";Replanteo;573300;_NO_APLICA_;1;_NO_APLICA_;573300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iHHOwuFtEcE%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento de PBC";4900000;_NO_APLICA_;1;_NO_APLICA_;4900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbwc7tF1xBM%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de Hº Aº";1558000;_NO_APLICA_;1;_NO_APLICA_;1558000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fQGENKNcwq8%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";4340000;_NO_APLICA_;1;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMzGnkvoepY%3D;6;72131601-005;Mamposteria;"De 0,45 cm";612000;_NO_APLICA_;1;_NO_APLICA_;612000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tC5JvsHmX8I%3D;7;72131601-005;Mamposteria;"De 0,30 cm";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DFGyaf8g0lg%3D;8;72131601-005;Mamposteria;"De 0,60 cm";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UK%2Bu1%2FeHaes%3D;9;72131601-005;Mamposteria;"Relleno y apisonado de inferiores";1747500;_NO_APLICA_;1;_NO_APLICA_;1747500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNe8NwX3P54%3D;10;72131601-006;Aislacion;"De paredes";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
