id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QeUQ6vQRT6s%253D;ddjj_1669728864458.pdf;"2022-11-29 10:34:41";;"Acta de Apertura";adjudicacion;35;
PjPBQ1v2pxg%253D;acta_mueble_015756_1669120323358.pdf;"2022-11-22 09:32:23";"2022-11-26 15:52:23";"Acta de Apertura";adjudicacion;35;
usb7rPQF5S0%253D;cc_muebles_015758_1669120317969.pdf;"2022-11-22 09:32:23";"2022-11-26 15:52:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mpvuzmUMFuY%253D;anexo_1669728876401.pdf;"2022-11-29 10:34:41";;"Informe de Evaluación";adjudicacion;36;
uAA8kkK2S2I%253D;informe_de_evaluacion_1669214964232.zip;"2022-11-23 11:49:45";"2022-11-26 15:52:23";"Informe de Evaluación";adjudicacion;36;
30SJp%252FyVMlI%253D;ddjj_mantenimiento_016990_1669904884037.pdf;"2022-12-01 11:28:41";"2022-12-06 17:29:31";"Nota de Aclaración";contrato;220;
3TxQPlKr1cg%253D;nota_1669728924745.pdf;"2022-11-29 10:35:29";;"Nota de Contestación";adjudicacion;367;
lzTI%252BU0xMQU%253D;nota__adj_421088___15282__dj_1669488742356.pdf;"2022-11-26 15:52:24";;"Nota de Observacion";adjudicacion;366;
KJvinfKerbw%253D;notificacion_mant_015866_1669214980900.pdf;"2022-11-23 11:49:45";"2022-11-26 15:52:23";"Notificación al Oferente";adjudicacion;39;
teo8JRmzAxg%253D;contrato_s_y_v_016973_1669904878636.pdf;"2022-12-01 11:28:41";"2022-12-06 17:29:31";"Orden de Compra o Contrato";contrato;123;
