id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5pzvPXTuEDq%2FED42VtoLq40J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001960;11218495;117146880;111404553;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5pwcO4j3dMdV3C1tcwY%2BoFwa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001886;11218495;117837120;112060958;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5pwmO2mhrTxZ82F15IOJeiZu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001831;11218495;111283200;105828299;PYG;Guaraníes;2016-04-11;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5px%2BnVDi1q1EN4P8uTudCg7J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001743;11218495;113085720;107542464;PYG;Guaraníes;2016-03-07;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5px%2BqOmqt59wtxTcyTTvEvtA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001748;11218495;111657600;106184348;PYG;Guaraníes;2016-03-07;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofK4zi6dla7tUZtyOwJKoZIggQ4kgWkxMhI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-002-0001594;;116772480;111048505;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5py1gojYbEPZyu5IO2Ptq3o4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001526;;117209280;111463894;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5pxIyq5XLJYW56vJF7UmZGc4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001527;;122636160;116624758;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5pxqkJ6OZKoSdyqqX8lGCm5u;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001403;;116772480;111048505;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5pzz2MLBSKBy9AZXKPhdujWD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001351;;121887360;115912663;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5px6I52BPKY6X6V4SdVQVc5b;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001288;;116772480;111048505;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5pykquGi5lXwgFqA3v%2Bpq7r0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001231;;100679040;95743937;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXxXJGkWUHkYaPJgMicAVofKQvUiprsH5pwESBtTcayfnV5qmA6va6C6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";002-001-0001178;;121918560;115942334;PYG;Guaraníes;2015-06-03;
