id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kgLQqNGJ5mY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";500
0YQlsqtflMw%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";200
190l2bwqWDM%3D;14111610;Cartulina;Cartulina;60
AFKn1S492ws%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";60
mJTwjHhjMRk%3D;44121627;"Marcadores de libro";"Marcadores de libro";200
00cu%2Bn0u2IQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";60
6cMuVzEzoPI%3D;60121123;"Papel contac";"Papel contac";60
RVUQdxBtnsU%3D;14111704;"Papel higienico";"Papel higienico";1000
owEnwcdW05c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
z5zDOscvsvs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";700
PZGsLFcO%2Fms%3D;14111703;"Toallas de papel";"Toallas de papel";500
