id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PbBuxrESFZU%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
B7EQQ09JbaE%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
swkC2su3LzM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
S8DXUoN2QvI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
77lDmuyEfyk%3D;41113601;Amperimetros;Amperimetros;1
%2BouZp1loWuM%3D;23231501;"Barras portasierra";"Barras portasierra";1
C4ZtJm0dXAU%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";1
MnX6RNAoftc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
6iLUPiiDkCM%3D;26121635;"Cables electricos";"Cables electricos";1
38%2Fj0lZFmYw%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
J%2BGudupW5qI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
SOv5CZ99zBY%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
%2FUJpM8rCYwA%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
oQw1Ykpj75c%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
CCaZkMuEzQU%3D;39121702;"Collares para cables";"Collares para cables";6
1WQ%2FSTJq21o%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
ZtBIDDUN4lo%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
7RHD5Zn4twA%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
YfVAcAnhecQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
9fRh6OmUp1g%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
%2BCvz4n8tCx4%3D;27111701;Destornilladores;Destornilladores;1
mmQP2ep1buc%3D;27111701;Destornilladores;Destornilladores;1
WIDmKSA9wZ0%3D;27111701;Destornilladores;Destornilladores;1
GTgRPHpFNjs%3D;27111701;Destornilladores;Destornilladores;1
pJbuFiPLkYE%3D;27111701;Destornilladores;Destornilladores;1
bPjqLd63aUE%3D;27111701;Destornilladores;Destornilladores;1
FoPa1bh8EgU%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
wx3g9%2BT8YKQ%3D;46181504;"Guantes protectores";"Guantes protectores";5
Wc2jVIuW1S8%3D;46181504;"Guantes protectores";"Guantes protectores";2
SuI7Eqgwd5I%3D;27113201;"Herramientas varias";"Herramientas varias";1
ERv1xuAStY4%3D;27113201;"Herramientas varias";"Herramientas varias";1
u3IbWnKJfMc%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
Dc4PWZ1%2BO%2Bc%3D;27111902;Limas;Limas;1
XsYhWpIDAh8%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
xnEows3aUhk%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
mx04G7eF3JY%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
MAzrANUBrjM%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
SHyOGhAdD%2Bo%3D;27111602;Martillos;Martillos;1
QaW3drO7bf0%3D;27111602;Martillos;Martillos;1
vIbIX2mTQo0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
D4XGOI04ZLI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
jp4Ww0srx04%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
JRLUTCpGdBk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
wcWxYFQMuFg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
XVO8%2BQubMn4%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
E0c0lrP9nEk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
oump0mO6jvk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";2
PJuKOduZJy0%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
0FRxVj576ho%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";2
%2F4VZotqAOs8%3D;41112213;"Termometros ";"Termometros ";1
