id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14918;3_garant_a_de_mantenimiento_de_ofertas_1615488285611.pdf;2021-03-11T15:44:46;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;fe98f0caec332493cbd4d807d84c08ca71457869
14895;13__aclaraciones_y_adendas_1615486772965.pdf;2021-03-11T15:19:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2d2c9532c2b09d8baad9d5dd85e4a0a506d5846d
14894;12__requisitos_1615486755898.pdf;2021-03-11T15:19:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a21db9d17cb47a2afa60f4f87003d050093644ec
14893;11__antecedentes_de_suministros_1615486735997.pdf;2021-03-11T15:18:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;12bf8e92e2b200959fb9d9ba1791edede31944e9
14891;10__autorizaci_n_del_fabricante_1615486598003.pdf;2021-03-11T15:16:38;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;02c50532de718af5867b99dc678eece9e1bf3919
14890;9__sinarh_1615486527006.pdf;2021-03-11T15:15:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;76fda6bc4d45f89f3d68166919a97217e246032c
14889;8__djbyr_1615486407986.pdf;2021-03-11T15:13:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bffd7b34feed908c02cac7e6137d078cc02804d1
14888;7__interdicci_n_1615486380762.pdf;2021-03-11T15:13:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6d89910d3b195ce136c4a3547399b4adce404128
14887;6__ips_1615486322794.pdf;2021-03-11T15:12:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bd517ae2a3fd9f58fce30ce9ad34fd447ca9b6d5
14886;5__sipe_1615486252657.pdf;2021-03-11T15:10:53;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;af8a1695ec3354305320893d040a5a9b6546761f
14885;4__plan_de_entregas_1615486212665.pdf;2021-03-11T15:10:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;351a7d3c7c5ca526331caf731cc8f13443f652fd
14883;2__lista_de_precios_1615486106351.pdf;2021-03-11T15:08:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;61ca79f6674760cb82373cfe8a1704a0730eac79
14882;1_formulario_de_ofertas_1615486040933.pdf;2021-03-11T15:07:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;4a9684e52de5a17131167e3a50cddebda85aeaaa
