id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pRelTACpovGwhS4aCMS%2FZ3xD5NDo3u3lJzsHQmWNLJRnqBZvWNVJtA%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1730556;_NO_APLICA_;1;_NO_APLICA_;1730556;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ouTBjrEMOSCk9DUtXk%2BfAZ%2FeBjhsKV8sEL5x2ZAsaQyUecDwO3WGHw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de obra";6200;_NO_APLICA_;1750;_NO_APLICA_;10850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n1GpNw8VKmERVlIcG07V31sh%2FnEayFvZtaOauIubYv3A6UooAQq4UQ%3D%3D;3;72141511-004;"Servicio de excavacion de bolsones";"Movimiento de suelo";19333;_NO_APLICA_;100;_NO_APLICA_;1933300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrPhUSAIEmkLN5i%2B9%2FGW6KN7IqIj2ECpWiBumgZIyPsW0PbS9Bc5%2Fw%3D%3D;4;72101703-004;"Construccion de cordon";"Cordon de hormigon (Lateral)";72367;_NO_APLICA_;390;_NO_APLICA_;28223130;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5DKs%2Fx0n%2BO6B%2B662Sucfybk2EsWZTvW6PJnyrkKapH1YjATXX47%2FNQ%3D%3D;5;72131701-002;"Construcción de empedrado";"Colchon de arena lavada";14444;_NO_APLICA_;1750;_NO_APLICA_;25277000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7hjyoWNBl1vWcE6%2F8UfWgLN3yPNSH%2BdUIRGA2uSUu3y0483cj2U6%2BQ%3D%3D;6;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";55000;_NO_APLICA_;1750;_NO_APLICA_;96250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2BadgZ7ujrIvVz%2FDIJ9JmHWPVbsGhnzjR0EbZ5KkRgwFpPBCTo4wCw%3D%3D;7;72131701-014;"Construccion de enripiado";"Enripiado con triturada 6º";11573;_NO_APLICA_;1750;_NO_APLICA_;20252750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xSDPr0QL4nlm3Hf7%2BVvk5WXRzp5na0kbpb40%2BTcRa4XL3SshZYTyAA%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";compactacion;9756;_NO_APLICA_;1750;_NO_APLICA_;17073000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wyN7FSe5LjEYK1zwKmlddUaELf%2FwFybq4D%2B10kGxvW7vzofJZPjXxQ%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno p/ apoyo de cordón";75183;_NO_APLICA_;30;_NO_APLICA_;2255490;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWErimfgIAIoBLkYEtHJCr8FtIW%2BgQ%2BxbKlzxkelejTb5htN38pwIA%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";2111111;_NO_APLICA_;1;_NO_APLICA_;2111111;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
