slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187531-rafael-ruiz-lopez-moreira-1;CD-28004-10-0985;"2010-04-28 08:46:34.486293";187531;"Mantenimiento y reparación de edificios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67947400;PYG;Guaraníes;;"2010-04-28 08:46:34"
184847-rafael-ruiz-lopez-moreira-1;CD-24001-10-4934;"2010-06-29 08:58:08.832602";184847;"VALLADO PERIMETRAL DE INMUEBLE DEL IPS EN YPANE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32932200;PYG;Guaraníes;;"2010-06-29 08:58:09"
194815-rafael-ruiz-lopez-moreira-3;CO-28004-10-11322;"2010-09-30 15:36:21.791517";194815;"CONSTRUCCION DE EDIFICIO PARA FACULTADES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30201125;PYG;Guaraníes;;"2010-09-07 14:31:30"
194280-rafael-ruiz-lopez-moreira-1;CO-28004-10-17065;"2010-12-02 14:29:24.191872";194280;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113681875;PYG;Guaraníes;;"2010-12-02 14:29:24"
214675-rafael-ruiz-lopez-moreira-1;CO-28004-11-35332;"2011-09-28 16:03:43.735505";214675;Construcciones;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495146893;PYG;Guaraníes;;"2011-09-28 16:03:44"
241250-rafael-ruiz-lopez-moreira-2;CO-28004-12-53998;"2012-07-04 15:58:19.421322";241250;"Construcciones, en Bloque 7 Segunda Etapa - Laboratorio de Anatomía Patológica - Obras en Natalio - Electricidad en Cnel. Bogado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309897528;PYG;Guaraníes;;"2012-07-02 16:19:49"
263315-rafael-ruiz-lopez-moreira-1;CO-28001-13-82058;"2013-12-16 13:01:48";263315;"Construcción de Obras Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584066785;PYG;Guaraníes;;"2013-12-09 16:32:40"
298975-rafael-ruiz-lopez-moreira-3;LP-28004-15-116172;"2015-12-11 15:01:05.981133";298975;"Construccion en Campus Encarnacion y Sedes de Maria Auxiliadora, Natalio y General Artigas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445501140;PYG;Guaraníes;;"2015-11-27 13:46:54"
320840-rafael-ruiz-lopez-moreira-1;CO-28004-17-136098;"2017-03-24 17:23:11.873";320840;"Construcciones Varias en Campus UNI-Ad Referéndum 2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648051060;PYG;Guaraníes;;"2017-03-08 11:05:26"
365745-rafael-ruiz-lopez-moreira-4;LP-28004-19-177232;"2019-09-09 12:05:29.759";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74969784;PYG;Guaraníes;;"2019-08-27 14:13:23"
