id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kAyIVkoAVXI%3D;1;40141705-002;"Cano de plastico ";"Cano de plastico tipo flexible";6625;_NO_APLICA_;50.000000000000;_NO_APLICA_;331250;PYG;Guaraníes;ml;"Metro lineal";ROL;ROLLO;ROLLO;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7xuS8w1H70%3D;2;40141705-002;"Cano de plastico ";"Cano de plastico de 1/2";4875;_NO_APLICA_;50.000000000000;_NO_APLICA_;243750;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;AMANCO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVCm2RIoF9U%3D;3;30181505-001;Inodoro;"Inodoro con tapa de plastico";217500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GKIWdI5mpTI%3D;4;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta de inodoro para baño";39750;_NO_APLICA_;6.000000000000;_NO_APLICA_;238500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwUEqaYGdoE%3D;5;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";40250;_NO_APLICA_;6.000000000000;_NO_APLICA_;241500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CIPLA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FXNck50Y%2FmY%3D;6;40141705-002;"Cano de plastico ";"Cano de plastico de bajada";9375;_NO_APLICA_;7.000000000000;_NO_APLICA_;65625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQwAfDjL%2BQ4%3D;7;40142606-003;"Conexion sencilla de plastico";"Conexion de plastico flexible de cisterna ";5750;_NO_APLICA_;8.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVbw6r4GriE%3D;8;30181504-001;Lavatorio;"Lavatorio con pedestal";67000;_NO_APLICA_;6.000000000000;_NO_APLICA_;402000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CELITE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hAzMO%2BmXelY%3D;9;30181508-002;"Porta ropa para baño";"Porta ropa para baño";10374;_NO_APLICA_;6.000000000000;_NO_APLICA_;62244;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXprbNVnj8w%3D;10;30181508-001;"Porta toalla de loza";"Porta toalla de loza";15750;_NO_APLICA_;6.000000000000;_NO_APLICA_;94500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yexmHgARevM%3D;11;30181503-9999;"Ducha de plastico";"Ducha sencilla de plastico";11625;_NO_APLICA_;11.000000000000;_NO_APLICA_;127875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXDajWHQX2g%3D;12;40141702-002;"Llave de paso";"Llave de paso de 1/2 campana cromada para mingitorio";46000;_NO_APLICA_;7.000000000000;_NO_APLICA_;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
