id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bcj8dEHbJ7U%3D;1;30111601-004;"Cemento tipo 1";"Cemento tipo 1";60000;_NO_APLICA_;2300.000000000000;_NO_APLICA_;138000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;VALLEMI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GdjWhre50Hs%3D;2;30111604-001;"Cal hidratada";"Cal hidratada";18625;_NO_APLICA_;1200.000000000000;_NO_APLICA_;22350000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;REMANCAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4IW48Nevw7U%3D;3;11111501-001;"Arena lavada";"Arena lavada";33500;_NO_APLICA_;250.000000000000;_NO_APLICA_;8375000;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;CAMIONADA;"ARENERA STA TRINIDAD";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNODl6glsJI%3D;4;30151506-004;"Teja de ceramica prensada";"Teja de ceramica prensada";1412;_NO_APLICA_;20000.000000000000;_NO_APLICA_;28240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UKvSn89swnA%3D;5;30131602-001;"Ladrillo común";"Ladrillo común";492;_NO_APLICA_;25000.000000000000;_NO_APLICA_;12300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWqBHizlW2k%3D;6;30131704-004;"Azulejo comun grande";"Azulejo comun grande tipo porcelanato";56250;_NO_APLICA_;200.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;CAJA;AVARE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
46Q0G%2FHToOo%3D;7;30111601-003;"Cemento glaucol";"Cemento glaucol";28500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;ARGAFIX;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EnSpv3sankM%3D;8;30171706-002;"Vidrio templado";"Vidrio templado de 8mm";555249;_NO_APLICA_;20.000000000000;_NO_APLICA_;11104980;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;AGPAR;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYU5YK4Vg2U%3D;9;30171706-002;"Vidrio templado";"Vidrio templado de 10mm";556000;_NO_APLICA_;20.000000000000;_NO_APLICA_;11120000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;AGPAR;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvtyEoaMy1Y%3D;10;30111601-001;"Cemento blanco";"Cemento blanco";3350;_NO_APLICA_;140.000000000000;_NO_APLICA_;469000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;MATCO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
