id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1InLuXnFfuw%3D;1;27112004-001;"Pala de punta";"Pala de punta";62500;_NO_APLICA_;40.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2VBdxVXOYWU%3D;2;27112004-003;"Pala ancha";"Pala ancha";57500;_NO_APLICA_;40.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HbZj56d3Co%3D;3;27111508-006;"Serrucho de carpintería mediano";"Serrucho de carpintería mediano";35250;_NO_APLICA_;20.000000000000;_NO_APLICA_;705000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EokXRCjaFis%3D;4;27112802-001;"Hoja de sierra";"Hoja de sierra para circular Nro 12 y 16";20125;_NO_APLICA_;20.000000000000;_NO_APLICA_;402500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NICHOLSON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBHmEcvjsl8%3D;5;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";14125;_NO_APLICA_;20.000000000000;_NO_APLICA_;282500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bB7gJK%2B3iDo%3D;6;27112117-002;"Pinza de corte";"Pinza de corte de 6"" y 8""";30750;_NO_APLICA_;20.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3ybfQb1MDg%3D;7;27111602-002;"Martillo tipo mazo mediano";"Martillo tipo mazo mediano de 1Kg";36750;_NO_APLICA_;10.000000000000;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hzCprkGUahk%3D;8;27112001-001;Machete;"Machete mediano con mango de madera";17475;_NO_APLICA_;62.000000000000;_NO_APLICA_;1083450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WI549h6V1Io%3D;9;27112001-001;Machete;"Machete grande con mango de madera";16725;_NO_APLICA_;51.000000000000;_NO_APLICA_;852975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjWb6VKXCJc%3D;10;27112008-003;"Azada tamaño mediano";"Azada tamaño mediano";20725;_NO_APLICA_;30.000000000000;_NO_APLICA_;621750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCtBg7qgT8c%3D;11;27112201-001;"Cuchara albanil ";"Cuchara albanil ";13000;_NO_APLICA_;30.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWCxsm8qdZM%3D;12;27112003-001;Rastrillo;"Rastrillo con mango de madera";14000;_NO_APLICA_;40.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2BheBPS9rxA%3D;13;24101506-001;"Carretilla de metal";"Carretilla de metal con rueda de goma";152500;_NO_APLICA_;20.000000000000;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkgTG6nFNks%3D;14;27112201-002;"Balde albañil ";"Balde albañil de plastico";8375;_NO_APLICA_;80.000000000000;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5DFFsmiupM%3D;15;27111903-001;"Cepillo de carpinteria";"Cepillo de carpinteria manual mediano";13350;_NO_APLICA_;10.000000000000;_NO_APLICA_;133500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTSGn73zl%2Fc%3D;16;40141736-001;"Engrasador para vehiculos";"Engrasador manual capacidad de 1Kg";78250;_NO_APLICA_;10.000000000000;_NO_APLICA_;782500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
