id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CWlFrRuevlw%253D;acta_de_apertura_1607718455337.pdf;"2020-12-11 17:27:57";"2020-12-16 10:43:02";"Acta de Apertura";adjudicacion;35;
M9lsx4CW%252FVE%253D;documento_en_blanco_1607125970110.pdf;"2020-12-04 20:53:02";"2020-12-16 10:43:02";"Acta de Apertura";adjudicacion;35;
UFlwpPrAK7I%253D;cco_1607718470276.pdf;"2020-12-11 17:27:57";"2020-12-16 10:43:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Bo2YQl737cc%253D;documento_en_blanco_1607125977919.pdf;"2020-12-04 20:53:02";"2020-12-16 10:43:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZaE2FD%252FthOc%253D;informe_de_evaluacion_1607718461948.pdf;"2020-12-11 17:27:57";"2020-12-16 10:43:02";"Informe de Evaluación";adjudicacion;36;
c0Ngyuj71jY%253D;documento_en_blanco_1607125972500.pdf;"2020-12-04 20:53:02";"2020-12-16 10:43:02";"Informe de Evaluación";adjudicacion;36;
h4klnvsORK8%253D;nota_urimiento_1608243350904.pdf;"2020-12-17 19:16:02";"2020-12-23 12:10:52";"Nota de Aclaración";contrato;220;
UJqDqBBQI3c%253D;notificacion_a_oferentes_1607718475360.pdf;"2020-12-11 17:27:57";"2020-12-16 10:43:02";"Notificación al Oferente";adjudicacion;39;
SeSKRqWlIqc%253D;documento_en_blanco_1607125980321.pdf;"2020-12-04 20:53:02";"2020-12-16 10:43:02";"Notificación al Oferente";adjudicacion;39;
TSwCDUBxCVU%253D;contrato_503__2020_1608243345697.pdf;"2020-12-17 19:16:02";"2020-12-23 12:10:52";"Orden de Compra o Contrato";contrato;123;
