id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xHpimoyxQWw%253D;acta__de_apertura_de_precios_1618339013137.pdf;"2021-04-13 14:37:13";"2021-04-19 14:20:15";"Acta de Apertura";adjudicacion;35;
LoT4ocXLBf0%253D;acta_de_apertura_tecnica_1618338969271.pdf;"2021-04-13 14:36:30";"2021-04-19 14:20:15";"Acta de Apertura";adjudicacion;35;
Q8jLsb4XwnM%253D;cuadro_comparativo_de_ofertas_1618339748635.pdf;"2021-04-13 14:49:11";"2021-04-19 14:20:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cZou1Xdc9Sg%253D;informe_de_evaluacion_tecnica_y_economica_1618338981164.pdf;"2021-04-13 14:36:30";"2021-04-19 14:20:15";"Informe de Evaluación";adjudicacion;36;
kDIBiSb4G%252BA%253D;notificacion_de_adjudicacion_1618360288507.pdf;"2021-04-13 20:31:32";"2021-04-19 14:20:15";"Notificación al Oferente";adjudicacion;39;
tE7naT9DD48%253D;notificacion_tecnica_arq__luis_fernandez_1618360263917.pdf;"2021-04-13 20:31:08";"2021-04-19 14:20:15";"Notificación al Oferente";adjudicacion;39;
t5vzchXo6Ss%253D;notificacion_ev__tecnica_pedro_1618360224007.pdf;"2021-04-13 20:30:28";"2021-04-19 14:20:15";"Notificación al Oferente";adjudicacion;39;
mhgOkQ7U88o%253D;contrato_1620322388361.pdf;"2021-05-06 13:33:55";"2021-05-11 13:04:28";"Orden de Compra o Contrato";contrato;123;
wjXhOfVLeRU%253D;resolucion_de_adjudicacion_1618339029936.PDF;"2021-04-13 14:37:13";"2021-04-19 14:20:15";"Resolución de Adjudicación";adjudicacion;37;
k6Qn%252F8sFAMw%253D;resolucion_de_emision_de_puntaciones_1618338963812.pdf;"2021-04-13 14:36:30";"2021-04-19 14:20:15";"Resolución de Adjudicación";adjudicacion;37;
