id;slug;razon_social;ruc;_sipe
386117;alejandro-raul-perez-heras;"ALEJANDRO RAUL PEREZ HERAS";399606-9;1
386124;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
386120;blas-caceres-franco;"BLAS CACERES FRANCO";1073904-1;1
386126;fluidos-srl;"FLUIDOS SRL";80026747-8;1
386121;imperplast-ingenieria;"IMPERPLAST INGENIERIA";80026565-3;1
386123;j-p-representaciones-s-a;"J.P. Representaciones S.A.";80079516-4;1
386118;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
386125;maria-ida-cattebeke-ortiz;"Maria Ida Cattebeke de Ortiz";1770328-0;1
386115;maria-julia-planas-gomez-benitez;"MARIA JULIA PLANAS GOMEZ DE BENITEZ";1002623-1;1
386122;provindus-sa;"PROVINDUS SA";80010810-8;1
386119;sanitarios-ceramicas-saci;"SANITARIOS Y CERAMICAS SACI";80030944-8;1
386116;tigre-paraguay-s-a;"TIGRE PARAGUAY S.A.";80019202-8;1
