id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HlmI%252FfmYWBk%253D;cdp_1073_2020_1588780468175.pdf;"2020-05-06 11:54:31";"Adenda de Ampliación";ampliacion;166;
PWrwqZcDZFY%253D;adenda_02_target_1588780429133.pdf;"2020-05-06 11:54:03";"Adenda de Ampliación";ampliacion;166;
0WvHrdCPF4k%253D;acfrogddud1zx_fffproueojgbwgagapvhmgkgusi88o7ht6qpzyacjwajecxerwd33tse110p0qqgpd2wawbqgc_1667396620300.pdf;"2022-11-02 10:43:42";CDP;ampliacion;169;
MTSfkg7Wm%252Bk%253D;resolucion_y_dictamen_1588780436002.pdf;"2020-05-06 11:54:03";"Dictamen de Ampliación";ampliacion;170;
LpJyHc%252FcT3E%253D;respuesta_nota_doc_adj_n__0626_2022_1666213537847.pdf;"2022-10-19 18:05:39";"Nota de Comunicación de Ampliación";ampliacion;168;
tyCcFx8VQMY%253D;notas_varias_1588780451069.pdf;"2020-05-06 11:54:30";"Nota de Comunicación de Ampliación";ampliacion;168;
6CXohpM8mtw%253D;nota_756_de_comunicacion_1588780436391.pdf;"2020-05-06 11:54:04";"Nota de Comunicación de Ampliación";ampliacion;168;
cIAfpl3Kvig%253D;13384_346797_exp_305527_cdp_nr_1667671273159.pdf;"2022-11-05 15:01:14";"Nota de Observacion";ampliacion;366;
pEthS%252FRx%252Bz8%253D;1263_346797_exp_305527_nr_1666878672554.pdf;"2022-10-27 10:51:14";"Nota de Observacion";ampliacion;366;
tPRfczN15ks%253D;resolucion_y_dictamen_1588780428240.pdf;"2020-05-06 11:53:59";"Resolución de Ampliación";ampliacion;167;
