id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzHOJcKUq0wMVemTdhU4EbH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000835;;3686000;3435352;PYG;Guaraníes;2024-02-08;5022
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pw7NMHXdoAfvlemTdhU4EbH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000836;;11618500;10828442;PYG;Guaraníes;2024-02-08;5022
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyJt0b1GdBT1FemTdhU4EbH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000838;;5519500;5144174;PYG;Guaraníes;2024-02-08;5022
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwOoyqPP97a%2BlemTdhU4EbH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000839;;9564000;8913648;PYG;Guaraníes;2024-02-08;5022
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwfaYLRM%2BR6Qk1BmNWEAK89;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000771;;1507500;1500648;PYG;Guaraníes;2023-11-30;184539
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzGAxmuCscT8Td1kgW7vktl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000757;;2488500;2477189;PYG;Guaraníes;2023-11-02;165938
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwdwiJ0E6szQCQpE2w0y1dI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000721;;9358500;8806774;PYG;Guaraníes;2023-08-03;111950
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pw49jsDHQuFWCQpE2w0y1dI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000722;;16133000;15181886;PYG;Guaraníes;2023-08-03;111950
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py7JeqXfx5N4ZJvisaepFot;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000710;;2250000;2117352;PYG;Guaraníes;2023-07-04;91728
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5px%2FCeFRxINcOkz8aleFanbe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000697;;1149500;1081732;PYG;Guaraníes;2023-06-06;73504
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxVn3BzZFQcXkz8aleFanbe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000698;;1458250;1372280;PYG;Guaraníes;2023-06-06;73504
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzY98F0wnakTtQu0ImH7itO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000660;;7280000;6850811;PYG;Guaraníes;2023-05-02;52293
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyOVNy%2FgvA3zdQu0ImH7itO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000661;;4778500;4496786;PYG;Guaraníes;2023-05-02;52293
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxuzP%2BaivL2v9Qu0ImH7itO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000663;;1738250;1635772;PYG;Guaraníes;2023-05-02;52293
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwtKQAquMfM49Qu0ImH7itO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000664;;3918500;3687487;PYG;Guaraníes;2023-05-02;52293
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pz%2BuvfJGRv9bNQu0ImH7itO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000665;;4080000;3839465;PYG;Guaraníes;2023-05-02;52293
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzp1RkjakxYh9Qu0ImH7itO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000668;;1738250;1635772;PYG;Guaraníes;2023-05-02;52293
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyD5SkOWToIwF3sCtZUnKqN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000631;;1164500;1095847;PYG;Guaraníes;2023-03-30;29374
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwtw3j7pmfp7l3sCtZUnKqN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000633;;1164500;1095847;PYG;Guaraníes;2023-03-30;29374
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwihHJqPt2W5l3sCtZUnKqN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000634;;1738250;1635772;PYG;Guaraníes;2023-03-30;29374
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pw3rzTDE5PRol3sCtZUnKqN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000636;;2160000;2032658;PYG;Guaraníes;2023-03-30;29374
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzOuBnbsmMCL13sCtZUnKqN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000637;;1282500;1206891;PYG;Guaraníes;2023-03-30;29374
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py%2Fj3LqBZN3Nl3sCtZUnKqN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000638;;1215500;1143841;PYG;Guaraníes;2023-03-30;29374
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxd8M%2B4GTG5Hl3sCtZUnKqN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000639;;1521500;1431801;PYG;Guaraníes;2023-03-30;29374
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwwMXF7%2FQFE6OPQ5QXXLdsm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000604;;4180000;3933570;PYG;Guaraníes;2023-02-02;6066
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwYA3TRt0A0PQiqvJTav8Kx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000607;;1738250;1635772;PYG;Guaraníes;2023-01-12;213579
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pz0DM%2BufMKqQQiqvJTav8Kx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000608;;1368500;1287821;PYG;Guaraníes;2023-01-12;213579
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyWYHMbUatN%2FAiqvJTav8Kx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000609;;1738250;1635772;PYG;Guaraníes;2023-01-12;213579
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyR9PdwnkZt3AiqvJTav8Kx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000610;;1984750;1867740;PYG;Guaraníes;2023-01-12;213579
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py4qO2Ua7p%2BfgiqvJTav8Kx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000611;;3763200;3541342;PYG;Guaraníes;2023-01-12;213579
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzGVsL%2FBNCoFgiqvJTav8Kx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000612;;548800;516446;PYG;Guaraníes;2023-01-12;213579
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pz9orJWCmX5lQiqvJTav8Kx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000613;;1164500;1095847;PYG;Guaraníes;2023-01-12;213579
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxR6n8oroc%2FqM3bXv3ae5iz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000580;;5315000;5001657;PYG;Guaraníes;2022-12-27;201856
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxXqE5NGw6QUs3bXv3ae5iz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000581;;3348000;3150620;PYG;Guaraníes;2022-12-27;201856
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzsIt%2BknRSQQc3bXv3ae5iz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000582;;3002000;2825018;PYG;Guaraníes;2022-12-27;201856
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py%2F3ZrHPxaS9RhQqBzc87lu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000498;;3442500;3239549;PYG;Guaraníes;2022-11-03;157990
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxN2YWjDnetZ1P5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000548;;2361600;2222373;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxW%2F9j9rRqPh1P5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000549;;1513000;1423802;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py87eaaRI1eGVP5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000550;;1224000;1151840;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py3%2BhBiBxF9UVP5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000562;;1738250;1635772;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzvA9E17IZvz1P5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000563;;1550400;1458997;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxSDEzLVVzgkFP5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000565;;1938000;1823746;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyZZHWAmrYJCVP5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000566;;1738250;1635772;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyDRaMIVTmDr1P5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000567;;1738250;1635772;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyfDJAYABLNKVP5khMi2ylA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000568;;1450000;1364516;PYG;Guaraníes;2022-11-03;166175
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwSltZQq%2FcXwPcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000492;;2459800;2314784;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwifduhZ4pANuyF3Qsp9XAl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000493;;3348000;3150620;PYG;Guaraníes;2022-09-06;127617
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxl2tCTNK2K2%2ByF3Qsp9XAl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000494;;2361600;2222373;PYG;Guaraníes;2022-09-06;127617
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxRRx1aTLESdOyF3Qsp9XAl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000497;;2250000;2117352;PYG;Guaraníes;2022-09-06;127617
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxak%2BG6v8ZJGuyF3Qsp9XAl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000504;;4174800;3928677;PYG;Guaraníes;2022-09-06;127617
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pxWVFeM7FEXR%2FcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000509;;4437000;4175419;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5py%2Fl908AVFnd%2FcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000510;;612000;575920;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pyoWKEZU7dAq%2FcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000513;;4437000;4175419;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pzIf9ATWqgHE%2FcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000514;;612000;575920;PYG;Guaraníes;2022-09-06;126798
idbptbVRhFolRZed2EJCvYmQjm6yu6mmQvUiprsH5pwHIYA7h%2BWvHPcVddy0tqc7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";002-001-0000515;;2646000;2490006;PYG;Guaraníes;2022-09-06;126798
