id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkNrlfGgIbTDYHJb93n6bEuG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0003415;;6543198;6222462;PYG;Guaraníes;2018-05-09;45375
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkNiNFjpSVvRT3JuAnPoY0e0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0002013;;6543198;6222462;PYG;Guaraníes;2017-01-16;155572
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkNl9S59Huz42XJuAnPoY0e0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0002035;;6543198;6222462;PYG;Guaraníes;2017-01-16;155572
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkMf5s4gVCRgcVumclrQ1ElB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001967;;6543198;6222462;PYG;Guaraníes;2016-11-29;136406
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkMgg0D6RJQm9FumclrQ1ElB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001983;;6543198;6222462;PYG;Guaraníes;2016-11-29;136406
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkMlV1DvkE5QAfqPMPHJVrYI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001892;;6543198;6222462;PYG;Guaraníes;2016-09-28;102846
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkNsP7g7lwToiEj0PfV1KLnZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001843;;6543198;6222462;PYG;Guaraníes;2016-08-31;94078
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkMbOsqtsujQlydZelv3fRk7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001796;;6543198;6222462;PYG;Guaraníes;2016-08-03;75310
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkOc1vmUHlR0Fc7RElueXAfb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001749;;6543198;6222462;PYG;Guaraníes;2016-06-29;60349
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkOhrz6HJ84dlhXdKZpVCeWR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001064;;6543198;6222462;PYG;Guaraníes;2016-06-15;53789
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkPI9xp1A1SpwRXdKZpVCeWR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001109;;6543198;6222462;PYG;Guaraníes;2016-06-15;53789
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkP3fp1Y1qrVbRXdKZpVCeWR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0001704;;6543198;6222462;PYG;Guaraníes;2016-06-15;53789
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkO1WlrgaFuPzOXvpxa9yK9z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0000881;;6543198;6222462;PYG;Guaraníes;2016-01-25;167510
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkObpvD1XylXL%2BXvpxa9yK9z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0000925;;6543198;6222462;PYG;Guaraníes;2016-01-25;167510
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkPsG6P57JGPz%2BXvpxa9yK9z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0000926;;6543198;6222462;PYG;Guaraníes;2016-01-25;167510
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkNIKLCzYasF5OXvpxa9yK9z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0000927;;6543198;6222462;PYG;Guaraníes;2016-01-25;167510
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkOO9R%2BTqI%2FFh3Sw3wecBapy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0000845;;6543198;6222462;PYG;Guaraníes;2015-11-11;122205
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkMH%2BsLm0PH%2FH1J8i1Cg67cY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0000779;;6543198;6222462;PYG;Guaraníes;2015-10-14;104468
xcO93yh67AxWkHrMX6k%2FoXPk6%2F%2Fk2LQd8xEMKcDB%2BkNk9DslUMTcDlJ8i1Cg67cY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";001-001-0000807;;6543198;6222462;PYG;Guaraníes;2015-10-14;104468
