id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h2X%252BoabfBWk%253D;acta_de_apertura_combustible_1644923710595.pdf;"2022-02-15 08:15:21";"2022-02-16 11:19:39";"Acta de Apertura";adjudicacion;35;
NKXpLeDNhos%253D;acta_de_apertura_combustible_1643290230749.pdf;"2022-01-27 10:30:38";"2022-02-16 11:19:39";"Acta de Apertura";adjudicacion;35;
bvgfkRmfhGA%253D;cuadro_combustible_22_1644923708101.pdf;"2022-02-15 08:15:21";"2022-02-16 11:19:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5E27gApigLI%253D;cuadro_combustible_22_1643290218394.pdf;"2022-01-27 10:30:38";"2022-02-16 11:19:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LdqhNx%252FdqZ8%253D;evaluacion_combustible_edelira_2_1644923707678.pdf;"2022-02-15 08:15:21";"2022-02-16 11:19:39";"Informe de Evaluación";adjudicacion;36;
RApOT0x0TEk%253D;dictamen_combustible_22_1643290214371.pdf;"2022-01-27 10:30:38";"2022-02-16 11:19:39";"Informe de Evaluación";adjudicacion;36;
OymdZ1r1uJs%253D;574_405008_1643632698016.pdf;"2022-01-31 09:38:26";"2022-02-16 11:19:39";"Nota de Retención Adjudicación";adjudicacion;131;
2%252FF6EW3fZ6c%253D;notificacion_combustible_22_1644923717648.pdf;"2022-02-15 08:15:21";"2022-02-16 11:19:39";"Notificación al Oferente";adjudicacion;39;
pwrTwVgjC60%253D;notificacion_combustible_22_1643290234861.pdf;"2022-01-27 10:30:38";"2022-02-16 11:19:39";"Notificación al Oferente";adjudicacion;39;
51Gtq87U6wY%253D;contrato_1_combustible_1647871728374.pdf;"2022-03-21 11:09:47";"2022-03-24 11:15:42";"Orden de Compra o Contrato";contrato;123;
