slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313128-construccion-empedrados-canalizacion-caaguazu-oviedo-1;313128;"CONSTRUCCION DE EMPEDRADOS Y CANALIZACION EN CAAGUAZU Y OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-08 17:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595022000
312460-construccion-reparacion-aulas-banos-1;312460;"CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-21 08:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579077420.2
318366-arreglo-camino-relleno-perfilada-alcantarrillado-1;318366;"ARREGLO CAMINO ( RELLENO -PERFILADA Y ALCANTARRILLADO)";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 08:42:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
320027-construccion-desague-pluvial-calle-10-agosto-mbutuy-1;320027;"Construcción de desague pluvial calle 10 de agosto Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-31 09:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74890000
320029-construccion-desague-pluvial-calle-san-agustin-1;320029;"Construcción desague pluvial calle San Agustín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-31 09:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60600000
319191-construccion-01-aula-techo-tejas-esc-bas-n-5725-san-pedro-1;319191;"Construcción de 01 aula con techo de tejas en la Esc. Bas. Nº 5725 San Pedro";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-09 15:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82567304
302795-terminacion-area-biblioteca-filial-coronel-oviedo-1;302795;"Terminación del Área de la Biblioteca, Filial Coronel Oviedo";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-02-21 10:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210694500
303046-construccion-01-aula-techo-tejas-esc-bas-n-6267-san-sebastian-1;303046;"Construcción de 01 aula con techo de tejas en la Esc. Bas. Nº 6267 San Sebastián";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-09 09:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81988636
329006-construccion-empedrado-cnia-cabanas-caacupe-acceso-esc-sta-teresita-1;329006;"CONSTRUCCION DE EMPEDRADO EN LA CñIA.CABAÑAS - CAACUPE (ACCESO A LA ESC. STA. TERESITA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-30 10:45:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149240000
332814-construcciones-campamento-obras-1;332814;"Construcciones en Campamento de Obras";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 10:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125834500
332955-construccion-empedrado-cabanas-camino-cantera-caacupe-1;332955;"CONSTRUCCION DE EMPEDRADO EN CABAñAS (CAMINO A LA CANTERA) - CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-14 10:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139971000
