id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Ft2SsJR0z44%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";20
5D243cUkk0U%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
rjdRJGFz9GI%3D;53111501;"Botas ";"Botas ";10
JbqsVqO2QA4%3D;53103001;Camisetas;Camisetas;20
mx5Z98nUQAw%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";10
sZhKoivJ4YQ%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";10
mAXJGoaPoM8%3D;53102516;Gorras;Gorras;40
Pgtybobtbx4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
w2Bp9d7701g%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";10
fGMD225wGpA%3D;11162121;"Telas varias";"Telas varias";1
