id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZIkwVV%252BTaq0%253D;acta_de_apertura_1693935329267_2_1697734442867.PDF;"2023-10-19 13:55:31";"2023-10-23 13:46:38";"Acta de Apertura";adjudicacion;35;
gHXs8g6HWeQ%253D;acta_de_apertura_1693935329267.PDF;"2023-09-05 13:36:26";"2023-10-23 13:46:38";"Acta de Apertura";adjudicacion;35;
%252Bf%252BxGTC3EOs%253D;cco_1697734510508.PDF;"2023-10-19 13:55:31";"2023-10-23 13:46:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gGCyYPiG6%252BM%253D;cco_1693935381772.PDF;"2023-09-05 13:36:26";"2023-10-23 13:46:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iWwnet%252FoVFk%253D;evaluacion_de_ofertas_y_ampliacion_1697734467493.PDF;"2023-10-19 13:55:31";"2023-10-23 13:46:38";"Informe de Evaluación";adjudicacion;36;
SxNgbeYco5o%253D;informe_de_evaluacion_1693935331685.PDF;"2023-09-05 13:36:26";"2023-10-23 13:46:38";"Informe de Evaluación";adjudicacion;36;
4V%252BsaJtssOw%253D;nota_comunicacion_oferentes_1697734526670.PDF;"2023-10-19 13:55:31";"2023-10-23 13:46:38";"Notificación al Oferente";adjudicacion;39;
toJHQLaB2Xg%253D;notificacion_oferentes_1693935363877.PDF;"2023-09-05 13:36:26";"2023-10-23 13:46:38";"Notificación al Oferente";adjudicacion;39;
yO651MEc%252Fq0%253D;contrato_id_424428_02_paraguay_insumos_1700240043286.PDF;"2023-11-17 13:54:26";"2023-11-18 11:49:07";"Orden de Compra o Contrato";contrato;123;
UvS6o6aZics%253D;resol_adj_ratificacion_adj_y_rectificacion_adj_1697734475180.PDF;"2023-10-19 13:55:31";"2023-10-23 13:46:38";"Resolución de Adjudicación";adjudicacion;37;
