slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
188628-andres-h-arce-sa-47;LP-12008-10-6730;"2010-07-22 09:30:03.88037";andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;24292120;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-b-braun-medical-paraguay-s-a-40;LP-12008-10-7965;"2010-08-10 10:38:45.322226";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;3587952044;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-centro-medico-amanecer-s-r-l-60;LP-12008-10-6731;"2010-07-22 09:30:03.88037";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.R.L.";80007483-1;127365000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-codex-s-r-l-41;LP-12008-10-7107;"2010-07-27 15:30:26.421483";codex-s-r-l;"CODEX S.R.L.";80000173-7;56074032;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-comfar-38;LP-12008-10-6824;"2010-07-23 08:43:33.55132";comfar;COMFAR;80011726-3;234588400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-corporacion-pya-exp-e-imp-s-a-46;LP-12008-10-7102;"2010-07-27 15:30:26.421483";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;243754600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-distribuidora-productos-anestesicos-s-r-l-diproan-68;LP-12008-10-6728;"2010-07-22 09:30:03.88037";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;670735625;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-distribuidora-policlinica-s-a-44;LP-12008-10-8119;"2010-08-11 15:25:25.833462";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;254176376;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-dutriec-sa-56;LP-12008-10-7963;"2010-08-10 10:38:45.322226";dutriec-sa;"DUTRIEC SA";80015056-2;3033615900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-el-alamo-sa-42;LP-12008-10-7964;"2010-08-10 10:38:45.322226";el-alamo-sa;"EL ALAMO SA";80015788-5;1000513910;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
