id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkPaiXya0NfrkTeRYZjS44WC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000063;;1300000;1258636;PYG;Guaraníes;2024-06-11;78467
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkMQVYka3h1gH%2F25Gz7Njyfb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000061;;1300000;1258636;PYG;Guaraníes;2024-05-09;60084
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkM6XYgDY%2FFtqXOgrgZKGwPz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000058;;1300000;1258636;PYG;Guaraníes;2024-02-07;6111
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkMTtRVVUVRuzohHZxNTki0%2F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000056;;1300000;1258636;PYG;Guaraníes;2024-01-16;207096
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkNjp3DQf4frF%2B%2BflIgjEZct;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000054;;1300000;1258636;PYG;Guaraníes;2023-10-31;158599
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkNTDsWWgFvLH4KrRVomC9t9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000052;;1300000;1258636;PYG;Guaraníes;2023-10-04;144020
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkMlSPIqXv8L1U3mHv9uQ7gR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000051;;1300000;1258636;PYG;Guaraníes;2023-09-06;125645
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkN8AQdWlw25Nv0jGTp8b6Pm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000039;;1300000;1258636;PYG;Guaraníes;2023-08-07;105341
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkPzW7%2FhMwBZROXmGB5uFL1Z;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000038;;1300000;1258636;PYG;Guaraníes;2023-07-26;93775
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkPVwkGlMmwDz9MmmT38fb58;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000037;;1300000;1258636;PYG;Guaraníes;2023-06-08;72276
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkM6MB1NSLlylZ9VMo8N58lz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000035;;1300000;1258636;PYG;Guaraníes;2023-05-11;47676
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkOXVESB1sYSVkUYt8JJLmrI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000033;;1300000;1258636;PYG;Guaraníes;2023-04-10;31604
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkN%2BTsSce%2F6KcgWwtw%2FJT%2BTg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000031;;1300000;1258636;PYG;Guaraníes;2023-03-09;17374
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkONB1iw3rqjjAWwtw%2FJT%2BTg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000032;;1300000;1258636;PYG;Guaraníes;2023-03-09;17374
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkOMAvT75B4taxBtuesrYHr9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000030;;1300000;1258636;PYG;Guaraníes;2023-01-18;205249
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkMMHbNTFh687MNQVCPMINt8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000029;;2600000;2517272;PYG;Guaraníes;2022-12-15;181177
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkO4s3awdnkYkudqNrP2kTij;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000027;;1300000;1258636;PYG;Guaraníes;2022-11-11;158067
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkP3C3IV9fvJl0BsvznSwZTL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000026;;1300000;1258636;PYG;Guaraníes;2022-09-22;125150
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkMr2JfSivwo1mYS1sKzWo86;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000017;;1300000;1258636;PYG;Guaraníes;2022-08-03;102060
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkOW0L5%2FA5RRV%2FmQQ4BEyXbS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000016;;1300000;1258636;PYG;Guaraníes;2022-07-26;89173
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkO5eiHgfoaSEhldvUf2vSJJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000015;;1300000;1258636;PYG;Guaraníes;2022-06-06;59752
w91ksD1409zAqPIvqmMw1%2Fr0htB%2BFBLp8xEMKcDB%2BkMpr9ugUmlLRxcUzLj%2B%2B8zv;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000014;;1300000;1258636;PYG;Guaraníes;2022-05-13;44414
