slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206785-alcides-sartorio-vanni-1;CO-30151-11-20259;"2011-01-21 10:48:58.953909";206785;"Mantenimiento y Reparación de Vehículos y Maquinarias de la Institución Municipal - Incluido Repuestos";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175341900;PYG;Guaraníes;;"2011-01-21 10:48:59"
205967-alcides-sartorio-vanni-1;CD-30151-11-20449;"2011-02-22 09:47:47.278973";205967;"CONTRATACION DE SERVICIOS DE REPARACION DE UNA TOPADORA KOMATSU";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92500000;PYG;Guaraníes;;"2011-02-22 09:47:47"
206163-alcides-sartorio-vanni-1;CE-30151-11-20740;"2011-03-03 17:16:21.44215";206163;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA LA LUCHA CONTRA EL DENGUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81900000;PYG;Guaraníes;;"2011-03-03 17:16:21"
206210-alcides-sartorio-vanni-1;CE-30151-11-20741;"2011-03-03 17:16:45.711612";206210;"MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES (DESMALEZADORAS, PULVERIZADORAS) PARA EL COMBATE AL DENGUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94500000;PYG;Guaraníes;;"2011-03-03 17:16:46"
211423-alcides-sartorio-vanni-1;CE-30151-11-20742;"2011-03-03 17:17:16.337342";211423;"ADQUISICION DE BIENES (GUANTES, BOTAS Y TAPABOCAS) A SER UTILIZADOS PARA EL COMBATE CONTRA EL DENGUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18380000;PYG;Guaraníes;;"2011-03-03 17:17:16"
211445-alcides-sartorio-vanni-1;CE-30151-11-20743;"2011-03-03 17:18:59.976746";211445;"ADQUISICION DE BOLSAS PARA BASURA A SER UTILIZADOS EN EN COMBATE CONTRA EL DENGUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10650000;PYG;Guaraníes;;"2011-03-03 17:19:00"
213099-alcides-sartorio-vanni-1;CE-30151-11-21012;"2011-03-11 07:46:48.600204";213099;"REPARACION DE MOTOPALA MICHIGAN 55 - AM44 (A SER UTILIZADA EN LA LUCHA CONTRA EL DENGUE)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77672728;PYG;Guaraníes;;"2011-03-11 07:46:49"
206063-alcides-sartorio-vanni-3;CO-30151-11-21189;"2011-03-16 11:58:30.265046";206063;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241817500;PYG;Guaraníes;;"2011-03-16 11:58:30"
206174-alcides-sartorio-vanni-1;CE-30151-11-22695;"2011-04-12 17:43:40.201508";206174;"ADQUISICIÓN DE 50 ROLLOS DE CARPA NEGRA A SER UTILIZADOS PARA LA LUCHA CONTRA EN DENGUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27400000;PYG;Guaraníes;;"2011-04-12 17:43:40"
211276-alcides-sartorio-vanni-1;CE-30155-11-40398;"2011-11-28 14:49:20.535858";211276;"Adquisición de Tractor Retro-excavador";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398950000;PYG;Guaraníes;;"2011-11-28 14:49:21"
