slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252906-adquisicion-uniformes-equipos;252906;"Adquisición de Uniformes y Equipos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-04-09 16:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
252980-mantenimiento-reparacion-vehiculos;252980;"Mantenimiento y Reparación de Vehículos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-04-18 14:55:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
253516-adquisicion-articulos-ferreteria-herramientas-menores;253516;"Adquisición de Artículos de Ferretería y Herramientas Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-04-18 15:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
253346-adquisicion-lubricantes;253346;"Adquisicion de Lubricantes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-19 15:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
253207-adquisicion-productos-limpieza;253207;"Adquisición de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-02 12:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
247770-adquisicion-articulos-plasticos-tarjetas-pvc-registros-habilitaciones;247770;"ADQUISICION DE ARTICULOS PLASTICOS (TARJETAS PVC PARA REGISTROS Y HABILITACIONES)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-06-06 09:18:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432000000
247747-adquisicion-elementos-limpieza-ad-referendum-ejercicio-2013;247747;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2013-08-20 09:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409804500
263634-adquisicion-almuerzo-escolar;263634;"Adquisicion de Almuerzo Escolar";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-10-11 09:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
262300-almuerzo-escolar-fonacide;262300;"ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-10-21 10:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
264127-provision-almuerzo-escolar;264127;"Provisión de Almuerzo Escolar";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-11-18 16:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000
