slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191608-indalco-srl-1;CD-30002-10-0522;"2010-04-19 12:43:38.248693";191608;"Adquisicion de calzados para alumnos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6682500;PYG;Guaraníes;;"2010-04-19 12:43:38"
155021-indalco-srl-3;CO-12009-10-54192;;155021;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294123600;PYG;Guaraníes;;"2010-05-19 00:00:00"
199578-indalco-srl-1;CD-25002-10-3712;"2010-06-14 11:16:38.741795";199578;"Adquisición de Conjunto de Polietileno para Productos Peligrosos y Protector Respiratorio Facial Completo con Filtros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27258000;PYG;Guaraníes;;"2010-06-14 11:16:39"
146082-indalco-srl-11;LP-25006-10-54159;;146082;"EQUIPOS Y ACCESORIOS DE LUCHA CONTRA INCENDIO Y UN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9981700;PYG;Guaraníes;;"2010-06-30 00:00:00"
190892-indalco-srl-9;CO-12008-10-6282;"2010-07-15 17:01:23.474952";190892;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41609000;PYG;Guaraníes;;"2010-07-15 17:01:23"
192758-indalco-srl-8;CO-12008-10-9662;"2010-09-06 11:11:16.033325";192758;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74360670;PYG;Guaraníes;;"2010-08-23 08:55:09"
197215-indalco-srl-7;LP-30001-10-9805;"2010-09-08 10:26:19.450592";197215;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164728725;PYG;Guaraníes;;"2010-09-08 10:26:19"
193279-indalco-srl-11;CO-28001-10-10091;"2010-09-13 16:41:30.824503";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2715000;PYG;Guaraníes;;"2010-09-13 16:41:31"
202758-indalco-srl-3;CD-28001-10-11997;"2010-10-12 15:51:34.679426";202758;"Adquisición de Materiales de Seguridad para Laboratorios";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6548200;PYG;Guaraníes;;"2010-10-12 15:51:35"
198682-indalco-srl-8;LP-25005-10-13472;"2010-11-03 15:38:37.475722";198682;"PARA LA ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95954550;PYG;Guaraníes;;"2010-10-13 09:49:47"
193705-indalco-srl-1;CO-12005-10-13713;"2010-11-08 15:19:02.376535";193705;"Adquisicion de Equipos Varios para Proteccion Radiologica";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205083000;PYG;Guaraníes;;"2010-11-08 15:19:02"
195070-indalco-srl-7;CD-23015-10-13855;"2010-11-10 10:25:26.681529";195070;"ADQUISICION DE UNIFORMES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2407750;PYG;Guaraníes;;"2010-11-10 10:25:27"
197376-indalco-srl-3;CO-13001-10-15775;"2010-11-25 16:55:07";197376;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23483220;PYG;Guaraníes;;"2010-11-15 14:34:26"
193367-indalco-srl-1;CD-23018-10-14265;"2010-11-15 16:40:29.943849";193367;"ADQUISICION DE PRECINTAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2010-11-15 16:40:30"
196036-indalco-srl-1;CD-12008-10-15636;"2010-11-25 11:45:59.18702";196036;"Adquisición de uniformes para personal operativo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6763860;PYG;Guaraníes;;"2010-11-25 11:45:59"
198118-indalco-srl-1;CD-25005-10-17132;"2010-12-02 16:36:23.221857";198118;"PARA LA ADQUISICION DE ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11644300;PYG;Guaraníes;;"2010-12-02 16:36:23"
201924-indalco-srl-3;CO-23016-10-17608;"2010-12-06 07:34:59.306233";201924;"ADQUISICION DE TEXTILES Y VESTUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163813750;PYG;Guaraníes;;"2010-12-06 07:34:59"
205134-indalco-srl-5;LP-12009-10-18788;"2010-12-15 16:08:00.542814";205134;"ADQUISICION DE PRENDAS DE VESTIR, TEXTILES Y CALZADOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282775500;PYG;Guaraníes;;"2010-12-14 16:16:26"
187408-indalco-srl-5;CD-26002-10-19249;"2010-12-21 14:23:56.758655";187408;"Materiales de seguridad y proteccion personal";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12286960;PYG;Guaraníes;;"2010-12-21 14:23:57"
192261-indalco-srl-4;CO-25002-10-19314;"2010-12-22 10:28:18.898408";192261;"Lco518-Suministro de Equipos de Seguridad ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81913000;PYG;Guaraníes;;"2010-12-22 10:28:19"
192264-indalco-srl-2;CO-25002-10-19316;"2010-12-22 10:30:02.784823";192264;"Lco530-Suministro de Herramientas Menores para Trabajos en Altura ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79997650;PYG;Guaraníes;;"2010-12-22 10:30:03"
196238-indalco-srl-1;CO-24001-10-19957;"2010-12-30 15:52:24";196238;"LCO 17-10 ADQUISICION DE EQUIPOS DE BIOSEGURIDAD PARA FUNCIONARIOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283468270;PYG;Guaraníes;;"2010-12-30 15:52:25"
208609-indalco-srl-1;CD-28001-11-22283;"2011-04-01 12:55:23.762058";208609;"ADQUISICIÓN DE CALZADOS PARA PERSONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2011-04-01 12:55:24"
202919-indalco-srl-3;LP-25007-11-22956;"2011-04-18 16:39:47.569338";202919;"Adquisicion de Materiales y Equipos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398621640;PYG;Guaraníes;;"2011-04-18 16:39:48"
219177-indalco-srl-9;LP-25005-11-28361;"2011-06-28 18:02:24.731034";219177;"PARA ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138750786;PYG;Guaraníes;;"2011-06-23 15:24:31"
221322-indalco-srl-2;CD-12005-11-29252;"2011-07-11 11:08:33.582561";221322;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7967848;PYG;Guaraníes;;"2011-07-11 11:08:34"
219034-indalco-srl-3;CD-25005-11-31870;"2011-08-11 16:48:14.85504";219034;"PARA LA ADQUISICION DE EQUIPAMIENTOS PARA BOMBEROS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3925000;PYG;Guaraníes;;"2011-08-11 16:48:15"
214473-indalco-srl-1;CD-12005-11-33423;"2011-09-02 11:58:35.147482";214473;"Adquisición de Equipos de Medición";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60610000;PYG;Guaraníes;;"2011-09-02 11:58:35"
214464-indalco-srl-1;CD-12005-11-33464;"2011-09-05 09:34:48.781226";214464;"Adquisición de Insumos Biológicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11382030;PYG;Guaraníes;;"2011-09-05 09:34:49"
