slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190123-jose-luis-soria-farina-1;CD-12005-10-4829;"2010-06-28 11:37:50.692806";190123;"ADQUISICION DE INSTRUMENTOS MUSICALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62180000;PYG;Guaraníes;;"2010-06-28 11:37:51"
214190-jose-luis-soria-farina-2;LP-12005-11-23114;"2011-04-20 09:08:10.925722";214190;"ADQUISICION DE INSTRUMENTOS MUSICALES PARA USO DE LAS FUERZAS ARMADAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1399920000;PYG;Guaraníes;1;"2011-04-20 09:08:11"
216342-jose-luis-soria-farina-1;CD-12005-11-27928;"2011-06-23 10:24:56.458268";216342;"ADQUISICION DE INSTRUMENTOS MUSICALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2011-06-23 10:24:56"
221310-jose-luis-soria-farina-1;CD-12005-11-30382;"2011-07-26 08:59:11.65457";221310;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-07-26 08:59:12"
223802-jose-luis-soria-farina-1;CD-12005-11-37311;"2011-10-26 16:46:29.134369";223802;"Adquisición de Repuestos y Accesorios Menores para la DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2780000;PYG;Guaraníes;;"2011-10-26 16:46:29"
224592-jose-luis-soria-farina-2;CD-12005-11-41078;"2011-11-30 15:06:25.848015";224592;"Adquisición de Equipos Educativos y Recreacionales ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7250000;PYG;Guaraníes;;"2011-11-30 15:06:26"
235481-jose-luis-soria-farina-1;CD-12005-12-53344;"2012-06-27 14:29:12.408379";235481;"Adquisición de Repuestos y Accesorios para Instrumentos Musicales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13340000;PYG;Guaraníes;;"2012-06-25 09:29:30"
239723-jose-luis-soria-farina-1;CD-12005-12-63050;"2012-11-20 16:28:01.801355";239723;"ADQUISICION DE INSTRUMENTOS MUSICALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53460000;PYG;Guaraníes;;"2012-11-02 15:17:39"
251334-jose-luis-soria-farina-1;CD-12005-13-72701;"2013-05-24 16:49:28.310428";251334;"ADQUISICION DE REPUESTOS PARA INSTRUMENTOS MUSICALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000;PYG;Guaraníes;;"2013-05-20 16:17:30"
253436-jose-luis-soria-farina-1;CD-12005-13-75819;"2013-07-26 16:38:05.355684";253436;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2013-07-23 15:29:24"
