id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
50579;1;"Item 16";"2020-08-12 15:43:39";"Sugerimos que el material para la carpeta archivadora cartón duplex mantenga la misma especificación de  280 +-20 gr/m2 a 300 +-20 gr/m2 del llamado anterior";sbe;2020-08-19;"Se ha remitido a la experiencia del año anterior en aumentar el gramaje, por lo que se recomienda considerar lo establecido en el PBC"
50622;2;"Tope de consulta";"2020-08-13 11:56:52";"Solicitamos se extienda el plazo para las consultas, atendiendo que se trata de un llamado de suma importancia y que la mayoría de los productos son fabricados en el exterior pues existen protocolos a seguir para realizar las negociaciones más convenientes para el Estado.";sbe;2020-08-19;"Esta Convocante ha dado cumplimiento a las normativas
vigentes en cuanto a plazos para publicación de PBC en la 
Esta Convocante ha dado cumplimiento a las normativas
vigentes en cuanto a plazos para publicación de PBC en la 
modalidad de SBE."
50623;3;"Experiencia Requerida";"2020-08-13 14:14:13";"Solicitamos sean aceptadas también experiencia en provisión de útiles de oficina en general con facturaciones de venta y/o recepciones finales por un monto equivalente al 30% como mínimo del monto total ofertado en la presente licitación, de los años: 2017, 2018 y 2019.";sbe;2020-08-19;"Se mantiene el porcentaje establecido en el PBC en atención a la
Se mantiene el porcentaje establecido en el PBC en atención a la envergadura de la presenta contratación.  "
50624;4;"EXPERIENCIA REQUERIDA";"2020-08-13 14:20:45";"En el punto de experiencia requerida solicitan que esta sea acreditada con la sumatoria de contratos de los años 2017-2018 y 2019, consultamos, se deben acompañar a los contratos copias de las facturaciones correspondientes? En caso de contratos firmados en el año 2019 y proveídos en el 2020 son validos para el presente llamado?";sbe;2020-08-19;"Los documentos a ser presentados en la presente licitación para acreditar el requisito se encuentran indicados en el PBC.  Los documentos presentados deben corresponder al periodo solicitado en el PBC.  Es decir, 2017, 2018, 2019."
50626;5;"Item 3 - Pintura a dedo";"2020-08-13 15:17:29";"Solicitamos la presentacion sea como años anteriores, en (carton duplex 280 a 300grs), ya que al aumentar el gramaje del carton hace que encarezca el producto.";sbe;2020-08-19;"Se ha remitido a la experiencia del año anterior en aumentar el gramaje para la protección del ítem, por lo que se recomienda considerar los establecido en el PBC."
50627;6;"Item 4 - Sacapuntas";"2020-08-13 15:19:22";"En el PBC especifica FORMA RECTANGULAR. 
Se refiere a toda la sacapunta? o solo la base debera ser rectangular?";sbe;2020-08-19;"Se refiere a todo el sacapuntas."
50629;7;"Muestras adicionales";"2020-08-13 15:21:06";"Que cantidad seria la cantidad que puede llegar a solicitar el MEC? Para prever con los proveedores, ya que para las muestras se trabaja solo en base a lo solicitado (5 unidades).";sbe;2020-08-19;"Ver las modificaciones en la Adenda 1. "
50630;8;"Experiencia requerida";"2020-08-13 15:23:23";"El PBC establece el 50% como minimo del monto total ofertado.
Se tomara en cuenta la carga de precios inicial de la subasta? o se tendra en cuenta el monto ofertado al momento de la apertura de sobres en base a lo cerrado en la subasta";sbe;2020-08-19;"Se tendrá en cuenta el monto ofertado al momento de la apertura de sobres en base a lo cerrado en la subasta."
50631;9;"Item 10 - Calculadora";"2020-08-13 15:26:58";"El PBC establece que la marca debera ser identificada en relieve en la cubierta trasera y delantera.
La consulta es que si al momento de entrega de las muestras para la evaluacion este requisito sera motivo de descalificacion? o se podria entregar muestras sin la marca en relieve como solicita el PBC";sbe;2020-08-19;"se solicita la presentación del ítem 10 ""Calculadora Científica"" como lo especifica en el PBC ""La marca deberá estar identificada en relieve en la cubierta trasera y delantera"""
50632;10;"Item 6 - Juego de masas para modelar";"2020-08-13 15:31:20";"El precio referencial corresponde a precio unitario por cada color, debe ser modificado a la presentacion solicitada (Kit-Juego de 4 colores).
El precio estipulado no corresponde al precio actual de mercado.
Por lo que solicitamos actualizar en la presentacion solicitada en este llamado.";sbe;2020-08-19;"Ver las modificaciones en la Adenda 1."
