n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42150000;42151600;42151601;42151601-001;"Valvula reguladora";A
42000000;42150000;42151600;42151601;42151601-002;"Pedal Neumatico";A
42000000;42150000;42151600;42151601;42151601-003;"Acople para turbina";A
42000000;42150000;42151600;42151601;42151601-004;"Tapon para tanque presurizador";A
42000000;42150000;42151600;42151601;42151601-005;"Lubricante - Alta Rotacion";A
42000000;42150000;42151600;42151601;42151601-9994;"Espejo Bucal Repuesto";A
42000000;42150000;42151600;42151601;42151601-9995;"Mandril metalico";A
42000000;42150000;42151600;42151601;42151601-9996;"Kit de Reparo para Valvulas Odontologicas";A
42000000;42150000;42151600;42151601;42151601-9997;"Kit de Repuesto para Pedal Neumatico";A
42000000;42150000;42151600;42151601;42151601-9998;"Punta para Suctor";A
42000000;42150000;42151600;42151601;42151601-9999;"Venturi para Suctor de Saliva";A
