id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ajx2VNjga0xg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra c- Limpieza y preparación";7200;_NO_APLICA_;93.740000000000;_NO_APLICA_;674928;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bgEX2n0TAg5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";d-Replanteo;7200;_NO_APLICA_;93.740000000000;_NO_APLICA_;674928;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8KdgxZo%2FSQ1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"c-Vallado perimetral de obra de seguridad ";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLBcyc8bEZ5g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";d-Obrador;3140400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3140400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OseyfHsOz3Rg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Cartel de obra a- Cartel de obra 1,50 x 2,00 m de chapa";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xzGpk%2BKEQUNg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"b- Placa de obra para inauguración";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zc9CCBNbyoZg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";389200;_NO_APLICA_;13.000000000000;_NO_APLICA_;5059600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LUzXqOiMtdZg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a-Zapata";1900000;_NO_APLICA_;2.570000000000;_NO_APLICA_;4883000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3lJ9yS0e76Vg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"b- Vigas de Galería de Hº Aº";2040000;_NO_APLICA_;0.400000000000;_NO_APLICA_;816000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVPiUcSDHR9g3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"c-  Pilares de Hº Aº";2340000;_NO_APLICA_;2.840000000000;_NO_APLICA_;6645600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ho%2BxZZwiG7Zg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de Hº Aº - Inferior ";1680000;_NO_APLICA_;1.680000000000;_NO_APLICA_;2822400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEyRKrdG77Ng3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"e- Encadenados de Hº Aº - Superior ";1680000;_NO_APLICA_;1.890000000000;_NO_APLICA_;3175200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UI9Yd0pGGKtg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Muros de Nivelación : a- De 0,30 cm. Armada ";163200;_NO_APLICA_;16.040000000000;_NO_APLICA_;2617728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sw5M297x63Bg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Relleno y apisonado de interiores ";108000;_NO_APLICA_;17.630000000000;_NO_APLICA_;1904040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5apTUqg1qJg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Aislación asfáltica: a- De Paredes ";84000;_NO_APLICA_;46.100000000000;_NO_APLICA_;3872400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QsY5ZLdyY51g3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Muros de elevación : a-De 0,15 para revocar ";88800;_NO_APLICA_;69.460000000000;_NO_APLICA_;6168048;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TU26xocpaS5g3mM07iELNw%3D%3D;17;72131601-008;Revoques;"b- De 0,15 visto a una cara de ladrillos semiprensado.";109804;_NO_APLICA_;84.140000000000;_NO_APLICA_;9238908.56;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
upF5AYTFG8xg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"c- Envarillado sobre y bajo aberturas 2o8 por hilada (2 hiladas)";24000;_NO_APLICA_;42.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGKnpBcDOZFg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Pilares : a- De 0,40 x 0,40 visto para corredor ";132000;_NO_APLICA_;10.400000000000;_NO_APLICA_;1372800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAoBQJ3ae9hg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre de primera cedro o similar con estructura de madera";250000;_NO_APLICA_;120.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6HcFAVIbMMtg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"a-  De chapa con estructura metalica y aislante termico acustico, doble aluminio sobre trama de alambre de 15x15";150000;_NO_APLICA_;70.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Ok0nPRUS19g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques: a- De paredes interior y exterior a una capa ";28200;_NO_APLICA_;139.000000000000;_NO_APLICA_;3919800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rCrQfKBgShg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"b- De viga en galería y encadenado HºAº";60000;_NO_APLICA_;40.290000000000;_NO_APLICA_;2417400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8R%2BXH7aaIpg3mM07iELNw%3D%3D;24;72131601-004;"Colocacion de hormigon armado";"c- De pilares HºAº";60000;_NO_APLICA_;15.380000000000;_NO_APLICA_;922800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1DkoCSo%2Fx9g3mM07iELNw%3D%3D;25;72131601-004;"Colocacion de hormigon armado";"Contrapiso de Hº de cascotes ";42000;_NO_APLICA_;89.740000000000;_NO_APLICA_;3769080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8xb%2FcsWVRxg3mM07iELNw%3D%3D;26;72131601-004;"Colocacion de hormigon armado";"Piso de baldosa cálcarea ";84000;_NO_APLICA_;89.740000000000;_NO_APLICA_;7538160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Xbv6RrP0gpg3mM07iELNw%3D%3D;27;72131601-004;"Colocacion de hormigon armado";"Piso de proteción cubre obra de H°A° varilla del 6mm";100000;_NO_APLICA_;51.170000000000;_NO_APLICA_;5117000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
