id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
34sgLrlQXqNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra a- Limpieza y preparación del terreno";3850;_NO_APLICA_;125.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvcP7GssExBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"b- Replanteo y Marcacion.";3850;_NO_APLICA_;125.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qj%2BI722L%2FQZg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"c-Vallado perimetral de obra de seguridad ";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbtfR7P%2Bmr9g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";d-Obrador;3140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3140000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uWx%2BH02oqh5g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Cartel de obra a- Cartel de obra 1,50 x 2,00 m de chapa";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sOTYn6LJTyBg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"b- Placa de obra para inauguración";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QClB1HmUUVlg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";389400;_NO_APLICA_;23.400000000000;_NO_APLICA_;9111960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zAx2u0rqeCRg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a- Vigas y dado de H° A°";1961400;_NO_APLICA_;1.500000000000;_NO_APLICA_;2942100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IADJRcUpOK1g3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";2101400;_NO_APLICA_;3.720000000000;_NO_APLICA_;7817208;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ArLc7oqiJwhg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"c- pilar nucleo de columna, capitel, loseta acceso.";1961400;_NO_APLICA_;0.600000000000;_NO_APLICA_;1176840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
