id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FLogAc28WXo%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";1
m6Re4w%2BbCK8%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
L5gtAr2Mk%2Bw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
chHNafemrHU%3D;39111521;"Artefactos varios";"Artefactos varios";1
g9hoY8vRrgY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
9zRV0%2FcwdlU%3D;26121635;"Cables electricos";"Cables electricos";1
L%2B64a2oONNo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
p5JvrKdTls8%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
YNL3wLvGLXs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
ii86%2FoPDEoA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
d1QNPb016SQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
fCaA8IqQcx4%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
SRf5TkzJoK4%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
Jkto3MudH3k%3D;39121601;Disyuntores;Disyuntores;1
VDxQuQBsyP0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
b8EQ4kPB5ro%3D;39101601;"Focos varios";"Focos varios";1
slS4NP%2FNLN4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
hqA3YcfhzG0%3D;39101616;"Lamparas de rayos ultravioleta (UV)";"Lamparas de rayos ultravioleta (UV)";1
eetOaqgkEZc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
VrIRWnaV6j4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
TgcmB8Kb6xA%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
DE%2FZ%2BIstxK4%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";1
hfYqDKvHrE0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Bpa%2Bkj6XV80%3D;39121551;Reflector;Reflector;1
iMKzd4gohqI%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
92U%2BklVjnvQ%3D;32131007;"Soportes de componentes discretos";"Soportes de componentes discretos";1
iLBVlrJwdGE%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
89dcXdYL3OM%3D;32131006;"Soportes o zocalos de circuito integrado";"Soportes o zocalos de circuito integrado";1
35klg%2FW543o%3D;32111604;"Transistores y accesorios";"Transistores y accesorios";1
cms7dPSEBHc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
Dew4radiNb4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
ExGh6ES6cPo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
