id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5U454wHiS0lW8%2B38%2Bzqt%2BkF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003176;;39837600;38575472;PYG;Guaraníes;2022-11-14;164500
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Wt5zt3Z8lvP%2FME4pL%2B1Dtt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003173;;26000000;25176272;PYG;Guaraníes;2022-10-10;142024
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WjlVcXf%2BndiYJ3DMwNzyUz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003174;;38160000;36951022;PYG;Guaraníes;2022-10-10;142030
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XWlNN90s73J5eAUUlRVQ0M;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003175;;38160000;36951022;PYG;Guaraníes;2022-10-10;142034
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UXIvAYD%2BRYjWU5%2B%2B0VKlNQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003171;;31250000;30259944;PYG;Guaraníes;2022-09-09;123676
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Vx%2BxO1iJVXs1l%2BadQU7sCk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003172;;47520000;46014480;PYG;Guaraníes;2022-09-09;123681
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Wt5zt3Z8lvP%2BYqwei%2BWcad;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003173;;22960000;22232586;PYG;Guaraníes;2022-09-09;123688
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WlzvBgnV0OJEqhryaDRmKb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003169;;46800000;45317290;PYG;Guaraníes;2022-08-04;106950
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WGE%2Bac8gDE6QMoSfJkIqZp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003170;;46800000;45317290;PYG;Guaraníes;2022-08-04;106952
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UXIvAYD%2BRYjTzV1P4KO95D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003171;;15550000;15057348;PYG;Guaraníes;2022-08-04;106955
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5V%2BKr2QlBaIHxsg%2B0RUqST9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002982;;15984170;15477761;PYG;Guaraníes;2022-07-04;87615
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XB0ewzlp8BxH4hpvwwLYRI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002986;;47520000;46014480;PYG;Guaraníes;2022-07-04;87613
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5X2uO4YIGCZIr6G4ZdjgGpx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003013;;36000000;34859454;PYG;Guaraníes;2022-07-04;87618
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VizmDKJ2VON61CHd7%2B5Way;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003028;;23500000;22755478;PYG;Guaraníes;2022-01-19;183464
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WlRyoA4D73112l7lD8Q9US;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003029;;35625000;34496336;PYG;Guaraníes;2022-01-19;183466
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XvyV9x%2FPh9UhFYy2kqk2v1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003030;;33250000;32196580;PYG;Guaraníes;2022-01-19;183470
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5X7SixM1TxWvksbVGaHG7OM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003031;;39875000;38611688;PYG;Guaraníes;2022-01-19;183474
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5W%2BSpaY97Q%2BriYkTkpVn3rX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003019;;47550000;46043530;PYG;Guaraníes;2021-12-28;163045
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Uig53da0M5dFdhvEtb8KWC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0003024;;19000000;18416700;PYG;Guaraníes;2021-12-28;186720
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WnpR8rnfpnSGM80Lbaj8pa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002922;;42919440;41559673;PYG;Guaraníes;2021-12-27;159600
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WLWtbpg%2BOvGqf5FtsRqN1v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002919;;36201710;35054774;PYG;Guaraníes;2021-11-23;146095
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VCZdhYoY1wrqf5FtsRqN1v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002920;;9065480;8778270;PYG;Guaraníes;2021-11-23;146095
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UfFUszALtJp6wEmHVl7b8b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002921;;48875000;47326552;PYG;Guaraníes;2021-11-23;146126
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WnpR8rnfpnSKf5FtsRqN1v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002922;;5857810;5672224;PYG;Guaraníes;2021-11-23;146095
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UScJMLmrljigN%2B2hlduo5W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002994;;27024289;26168111;PYG;Guaraníes;2021-11-23;145902
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VW03%2FuLPdqHE0uFMydiZor;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002995;;16522351;15998892;PYG;Guaraníes;2021-11-23;145890
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XLUKfBgeNijAOKvNGH4P6%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002865;;11435480;11073183;PYG;Guaraníes;2021-10-08;120399
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5U93mEBpDW9aQV5n890FAQj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002866;;43200000;41831346;PYG;Guaraníes;2021-10-08;120402
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VfOjlotjDNewOKvNGH4P6%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002867;;28800000;27887564;PYG;Guaraníes;2021-10-08;120399
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WCOQxLHglwBx7OlMOBzLBm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002868;;23770000;23016924;PYG;Guaraníes;2021-10-08;120403
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XCrCBQYjnpix7OlMOBzLBm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002869;;13200000;12781800;PYG;Guaraníes;2021-10-08;120403
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UsFBGtW2Q1rZjWl%2F%2F74a70;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002870;;17060000;16519508;PYG;Guaraníes;2021-10-08;120406
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VCZdhYoY1wrpjWl%2F%2F74a70;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002920;;12534520;12137402;PYG;Guaraníes;2021-10-08;120406
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XxSbwAZwtrH%2FN%2F0UPSQ6Ho;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002794;;26160480;25331669;PYG;Guaraníes;2021-09-07;109484
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UV7Tl9aN7VT1qrxTdF0rWf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002795;;48875000;47326552;PYG;Guaraníes;2021-09-07;109489
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5U10DO6z0EF3WCv5cKtCMDv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002864;;43200000;41831346;PYG;Guaraníes;2021-09-07;109490
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XLUKfBgeNijHpvIaGkAXas;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002865;;31764520;30758163;PYG;Guaraníes;2021-09-07;109503
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VFtWqO%2BMfM1G1rj3AkjCuF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002881;;31831200;30822729;PYG;Guaraníes;2021-09-07;111395
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WVhZ%2FsSDFxSvL8yRvRBsZB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002929;;28800000;27887564;PYG;Guaraníes;2021-09-07;107708
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XZGfC8ev2AnhVy0%2BhYLvXz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002930;;27835200;26953330;PYG;Guaraníes;2021-09-07;107714
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XSBccV7S81bEiZP7OfpT9b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002931;;29422750;28490583;PYG;Guaraníes;2021-09-07;107716
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XSU%2Bqc0vQ9fLygqHhOnkAr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002780;;30343920;29382570;PYG;Guaraníes;2021-08-10;89003
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WwrYZXV8CIYZzkE%2BugQDU4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002792;;48875000;47326552;PYG;Guaraníes;2021-08-10;89008
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VnzsDkSnbWNKqX4FiiZCnG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002793;;48875000;47326552;PYG;Guaraníes;2021-08-10;89009
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XxSbwAZwtrH7SdAOghSNb1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002794;;22714520;21994883;PYG;Guaraníes;2021-08-10;89011
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WTLELsZ3BkswlYTJOZ26b9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002804;;29712500;28771153;PYG;Guaraníes;2021-08-10;88554
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WJVpCT9GK6NZ3qWBCVzbSv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002873;;12168800;11783271;PYG;Guaraníes;2021-08-10;92992
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WvtX%2FMfcZ72COZInmhQh0M;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002874;;48875000;47326552;PYG;Guaraníes;2021-08-10;92996
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5W%2BIwU5EM9M73%2FYSKnxBYdw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002875;;48875000;47326552;PYG;Guaraníes;2021-08-10;93000
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XmNQg54w1UBsxXMOm2VPht;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002876;;9775000;9465310;PYG;Guaraníes;2021-08-10;93009
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VTKi7cjG9QKzXLhYkj0qHE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002877;;47540000;46033846;PYG;Guaraníes;2021-08-10;93015
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Wqeaa5rlHuiNL%2BAhxfUXC9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002878;;47540000;46033846;PYG;Guaraníes;2021-08-10;93018
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VV1aXr5j2tisaGuWhk5xi5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002879;;42786000;41430461;PYG;Guaraníes;2021-08-10;93020
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UwnY7sZmHiV%2BddNfsRMNzU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002764;;23770000;23016924;PYG;Guaraníes;2021-07-05;74433
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UttxIDKaP0dOddNfsRMNzU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002777;;36000000;34859454;PYG;Guaraníes;2021-07-05;74433
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5U%2F1Yjs%2BKH2G2oJ%2Bzi3jPmX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002778;;22590000;21874308;PYG;Guaraníes;2021-07-05;76325
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Wddyo3leptdgQqEVLs59a5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002779;;41121080;39818289;PYG;Guaraníes;2021-07-05;74434
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Wddyo3leptdmoJ%2Bzi3jPmX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002779;;7753920;7508261;PYG;Guaraníes;2021-07-05;76325
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XSU%2Bqc0vQ9fGoJ%2Bzi3jPmX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002780;;18531080;17943981;PYG;Guaraníes;2021-07-05;76325
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5UzKaRwza7o6QR%2F2lF5Elo7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002823;;48240000;46711670;PYG;Guaraníes;2021-07-05;75638
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XBSiKoPYqsoCD6%2B3WIQUfW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002824;;48240000;46711670;PYG;Guaraníes;2021-07-05;75642
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Uplg8fetUWreyXHacWvYKa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002826;;48875000;47326552;PYG;Guaraníes;2021-07-05;75647
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XVgUVnKoYt7ddnFBsOEldT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002827;;48875000;47326552;PYG;Guaraníes;2021-07-05;75700
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XLoM0u7QLYgSCxX2dtvJ%2By;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002828;;47520000;46014480;PYG;Guaraníes;2021-07-05;75644
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XLoM0u7QLYgZmfkJRH8VTK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002828;;48875000;47326552;PYG;Guaraníes;2021-07-05;75704
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5WtXG8u%2FQ7pNZh0ttumVO5m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002829;;48875000;47326552;PYG;Guaraníes;2021-07-05;75713
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5VeidXQKUZBE3wsHi0L59CT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002803;;29712500;28771153;PYG;Guaraníes;2021-07-02;73480
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5XCZy0UlLWSu8X3WPLljcyz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002763;;23770000;23016924;PYG;Guaraníes;2021-06-11;60758
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5X11im1IilNI8X3WPLljcyz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002765;;12455480;12060867;PYG;Guaraníes;2021-06-11;60758
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5V2jlMs5RNpxJU%2Fk66ZQ6p0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002783;;49917000;48335538;PYG;Guaraníes;2021-06-11;61877
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5Vpjxuqr%2FZPUrdVAaTXXYVW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002784;;49917000;48335538;PYG;Guaraníes;2021-06-11;61880
hXCfVb4CFmglRZed2EJCvZCb6tiAYpd4NxVZ2c0SK5U%2F4ydz3l6%2FzU6UhJ9Tj9YP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392813;"ADQUISICIÓN MUNICIONES ";001-002-0002785;;49917000;48335538;PYG;Guaraníes;2021-06-11;61881
