id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
7500;carta_de_autorizacion_lote_2_1603370775080.pdf;2020-10-22T09:46:15;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;136520fb8b32c126eaad9536afa08b31f673cfdc
7493;carta_de_autorizacion_lote_1_1603369823713.pdf;2020-10-22T09:30:24;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;2efb6fc92f172dc3561f2978225e09b37a8ce76c
7490;contrato_csj_2019_1603368801060.pdf;2020-10-22T09:13:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;03a03078297a3953e5fd6caa73bc395be0faf1a9
7489;contrato_csj_2018_1603368740964.pdf;2020-10-22T09:12:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;52b38abb457585968ec8c6869ef8aa0ba5262796
7488;contrato_mec_2017_1603368727700.pdf;2020-10-22T09:12:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;65703975af3ad6f436626f3a9f50e22a49a88538
7487;contrato_politecnica_2019_1603368713639.pdf;2020-10-22T09:11:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9afafb00147a525fb02aaf536828c49bab601b83
7478;diagrama_lote_1_1603367945561.pdf;2020-10-22T08:59:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f0e0a2f2b26a02605cc44f981559d3c7289d9ecd
7477;documento_de_hardware_1603367919084.pdf;2020-10-22T08:58:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;43a0eb7f6947db254e60f36c3716e976ca5cfe56
7476;documento_de_hardware___dell_7540_1603367900365.pdf;2020-10-22T08:58:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;63202f4d8a5924ddee9a30cebd2eecd37c421b68
7475;manual_de_usuario___parte_5_1603367836853.pdf;2020-10-22T08:57:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3af97a3096d9006094ddc33f49e98cb75da0c19d
