id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MaWRhFXY0Gw%253D;acta_de_apertura_1580728978956.pdf;"2020-02-03 08:23:22";"2020-02-26 17:48:38";"Acta de Apertura";adjudicacion;35;
3bM38T%252BUt7M%253D;cuadro_comparativo_1592944788016_1593472493283.pdf;"2020-06-29 19:15:42";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
rcgn471yeMQ%253D;cuadro_comparativo_1580728994333.pdf;"2020-02-03 08:23:22";"2020-02-26 17:48:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kFaEkixOybU%253D;informe_de_reevaluacion_1592944731542_1593472424860.pdf;"2020-06-29 19:15:42";;"Informe de Evaluación";adjudicacion;36;
xuedlZZn3BQ%253D;informe_del_evaluacion_1582314302929.pdf;"2020-02-21 16:45:05";"2020-02-26 17:48:38";"Informe de Evaluación";adjudicacion;36;
ihRCkGpj81U%253D;informe_de_evaluacion_1580728984802.zip;"2020-02-03 08:23:22";"2020-02-26 17:48:38";"Informe de Evaluación";adjudicacion;36;
0LXA0NT%252BsIM%253D;adecuacion_lineal_tapyracuai_1593757104086.pdf;"2020-07-03 02:18:29";"2020-07-03 02:22:50";"Nota de Aclaración";contrato;220;
pVXBHOh4pfk%253D;cdp_de_tapyracuai_1593757082938.pdf;"2020-07-03 02:18:08";"2020-07-03 02:22:50";"Nota de Aclaración";contrato;220;
R46gvOUyo0Q%253D;notificacion_1593472535580.zip;"2020-06-29 19:15:42";;"Notificación al Oferente";adjudicacion;39;
Y5sAPkuFEYQ%253D;notificacion_1580729000536.pdf;"2020-02-03 08:23:22";"2020-02-26 17:48:38";"Notificación al Oferente";adjudicacion;39;
