id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ii8SCXrks2o%3D;1;26111703-003;"Bateria para camioneta ";"Bateria de 90 Amp.";322400;_NO_APLICA_;4.000000000000;_NO_APLICA_;1289600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cral;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2lbHfuDXoWQ%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";107200;_NO_APLICA_;5.000000000000;_NO_APLICA_;536000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;man;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOUZetxM25I%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;man;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mj%2FSuxKc4QE%3D;4;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;man;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6u3P62O30ho%3D;5;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";122400;_NO_APLICA_;5.000000000000;_NO_APLICA_;612000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;frasle;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqHhBxRJ4ac%3D;6;25173816-004;"Disco de embrague";"Disco de embrague";466400;_NO_APLICA_;2.000000000000;_NO_APLICA_;932800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;luk;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4phUuXFpbLk%3D;7;25171714-001;"Plato de presion";"Plato de presion";814400;_NO_APLICA_;2.000000000000;_NO_APLICA_;1628800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;luk;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgw2yxpnVsI%3D;8;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";212800;_NO_APLICA_;2.000000000000;_NO_APLICA_;425600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ina;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1F8if2VOVYU%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros ";330400;_NO_APLICA_;4.000000000000;_NO_APLICA_;1321600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofap;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2SI53JRz6QA%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores traseros";314400;_NO_APLICA_;4.000000000000;_NO_APLICA_;1257600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofap;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xspQwaEfZsU%3D;11;25173816-009;"Reparo bomba central de embrague";"Bomba auxiliar embrague";256800;_NO_APLICA_;1.000000000000;_NO_APLICA_;256800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ffa;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHiIj4fhfm4%3D;12;25174204-035;"Centralizador cardan";"Centralizador cardan";272000;_NO_APLICA_;2.000000000000;_NO_APLICA_;544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ug%2F2U5Z%2FMtE%3D;13;40151510-001;"Bomba de agua";"Bomba de agua";592000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bmg;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lE4u%2BWx67Q%3D;14;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor";174400;_NO_APLICA_;2.000000000000;_NO_APLICA_;348800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;modefer;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
