id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nt%2BJsSAqwUQ%3D;1;26111703-003;"Bateria para camioneta ";"Bateria para camioneta 90 AMP";301250;_NO_APLICA_;8.000000000000;_NO_APLICA_;2410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cral;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMjcRGHIpXk%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";58000;_NO_APLICA_;15.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;vic;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIplj7oMCyY%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";79500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1192500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;vic;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9JqxZKpBOY%3D;4;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";263750;_NO_APLICA_;15.000000000000;_NO_APLICA_;3956250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;vic;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOtIwQQdWCo%3D;5;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";141500;_NO_APLICA_;8.000000000000;_NO_APLICA_;1132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mk;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAAE6WqP6pM%3D;6;25173816-004;"Disco de embrague";"Disco de embrague";444000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2664000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;valco;corea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z9UR8oq%2FdW8%3D;7;25171714-001;"Plato de presion";"Plato de presion";549750;_NO_APLICA_;6.000000000000;_NO_APLICA_;3298500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;valco;corea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YeFrwym9GU0%3D;8;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ntn;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtvybsINqb4%3D;9;40151532-001;"Bomba inyectora de picos";"Bomba inyectora de picos";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nissan;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HsFFeuXdBdY%3D;10;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";129750;_NO_APLICA_;8.000000000000;_NO_APLICA_;1038000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;kyb;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
