id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rM9ndxfOZE4%3D;1;26111703-004;"Baterias para camion";"Baterias de 90 Amp.";202000;_NO_APLICA_;1.000000000000;_NO_APLICA_;202000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cral;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzmiIkbnQb0%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;vic;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdlK89o8Vvw%3D;3;40161513-003;"Filtro de combustible para camion";"Filtro de combustible";55000;_NO_APLICA_;3.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;vic;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eSFdmRZBVQ0%3D;4;40161502-005;"Filtro de agua para camion";"Filtro trampa de agua";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;vic;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8zGO0OkmK8%3D;5;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";23000;_NO_APLICA_;3.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;vic;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AmIxhnaLVP4%3D;6;25173816-004;"Disco de embrague";"Disco de embrague";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;luk;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bEFAy5ERDvE%3D;7;25171714-001;"Plato de presion";"Plato de presion";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;luk;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XXFCR4NUAhY%3D;8;25173810-016;"Cardan completo";"Cardan completo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;toyota;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6kdywYjIbw%3D;9;26101759-001;"Juego de reparo motor de arranque";"Motor de arranque";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;denso;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sl9tG9mNRuk%3D;10;26101615-003;Alternador;Alternador;1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;denso;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
faqTbzIPbBw%3D;11;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ntn;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkQT7xaeJtM%3D;12;25172003-003;"Amortiguador para camion";"Amortiguadores delanteros";61500;_NO_APLICA_;2.000000000000;_NO_APLICA_;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;kyb;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A7%2BQeRinq6s%3D;13;25172003-003;"Amortiguador para camion";"Amortiguadores traseros";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;kyb;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p6jwhQn6ouM%3D;14;25174204-035;"Centralizador cardan";"Centralizador cardan";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tzk;japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
