id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2pdbsDkbzpE%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite Nro. 269-8325";53000;_NO_APLICA_;10.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ng61uzgL6QM%3D;2;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite Nro. 1R-1807";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3Br81mzsmw%3D;3;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire Nro. 245-6375";285300;_NO_APLICA_;10.000000000000;_NO_APLICA_;2853000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VXLvsnSUUWg%3D;4;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire Nro. 245-6376";178200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1782000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dLsKTyoWXQ%3D;5;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire Nro. 256-7902";193500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZXW57hOH%2FQ%3D;6;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire Nro. 256-7903";166500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvfSqgML%2BRM%3D;7;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire Nro. 7W-5317";229500;_NO_APLICA_;10.000000000000;_NO_APLICA_;2295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JvVCdoc9iLk%3D;8;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire Nro.7W-5495";268200;_NO_APLICA_;10.000000000000;_NO_APLICA_;2682000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5LaEHAT1M0%3D;9;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire Nro.9S-9972";234000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QR77B9%2FDnew%3D;10;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire Nro. 84465108";549450;_NO_APLICA_;10.000000000000;_NO_APLICA_;5494500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ford;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ScdVAIFMynU%3D;11;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible Nro.326-1644";259200;_NO_APLICA_;10.000000000000;_NO_APLICA_;2592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIjoDj13rk0%3D;12;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible Nro. 1R-0762";151200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1512000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAuikw9RFLM%3D;13;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible Nro. 1R-0750";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEXLdLpBKAA%3D;14;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible Nro.299-8229";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4muUIWUth5w%3D;15;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico Nro. 1G-8878";320000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cat;americano;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
