id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vCtSNEENS94%3D;1;40161505-005;"Filtro de aire para camion";"Filtro de aire ";101500;_NO_APLICA_;7.000000000000;_NO_APLICA_;710500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cral;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdql2i9f0gI%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible";126000;_NO_APLICA_;7.000000000000;_NO_APLICA_;882000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;wega;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uo1l8KGNVW8%3D;3;40161502-005;"Filtro de agua para camion";"Filtro trampa de agua ";110000;_NO_APLICA_;7.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;wega;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUv42FiPOrM%3D;4;40161504-004;"Filtro de aceite para camion";"Filtro de aceite ";80000;_NO_APLICA_;7.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;wega;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1cfSph%2F03E%3D;5;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;wega;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2BdN5or7Qyw%3D;6;25173816-004;"Disco de embrague";"Disco de embrague";1700000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cobreq;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2Fg%2BISQNtc%3D;7;25171714-001;"Plato de presion";"Plato de presion";2330000;_NO_APLICA_;4.000000000000;_NO_APLICA_;9320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ford;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vvJm%2BXD6%2BP8%3D;8;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ford;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbCVZg%2B7ngA%3D;9;25172003-003;"Amortiguador para camion";"Amortiguadores delanteros";326500;_NO_APLICA_;5.000000000000;_NO_APLICA_;1632500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ina;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zti4S5l0kDU%3D;10;26111703-004;"Baterias para camion";"Baterias de 100 amp";385100;_NO_APLICA_;1.000000000000;_NO_APLICA_;385100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofap;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QuJiTCabmDY%3D;11;25172003-003;"Amortiguador para camion";"Amortiguadores traseros";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofap;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
