id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wbPv77vUeoc%3D;1;26111703-002;"Bateria automovil";"Bateria de 75 Amp.";285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cral;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G0LFz8zVNIQ%3D;2;40161505-003;"Filtro de aire para automovil";"Filtro de aire";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;man;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2vlNt9gANww%3D;3;40161513-001;"Filtro de combustible para auto";"Filtro de combustible ";21000;_NO_APLICA_;2.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;man;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ITPYxHiRRg%3D;4;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite";31000;_NO_APLICA_;2.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;man;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8dSv9KzHEA%3D;5;25173816-004;"Disco de embrague";"Disco de embrague";183100;_NO_APLICA_;1.000000000000;_NO_APLICA_;183100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sachs;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYZ7etr5ejA%3D;6;25171714-001;"Plato de presion";"Plato de presion";195700;_NO_APLICA_;1.000000000000;_NO_APLICA_;195700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sachs;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mlWbXaKA8Qw%3D;7;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";76000;_NO_APLICA_;1.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ina;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hP4o%2Bay3wu0%3D;8;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";128250;_NO_APLICA_;2.000000000000;_NO_APLICA_;256500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofap;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GqHVI9heFSI%3D;9;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";127300;_NO_APLICA_;2.000000000000;_NO_APLICA_;254600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofap;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ln%2F5etPNqWA%3D;10;25172301-005;"Parabrisa para automovil";"Parabrisas delantero";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;retrofix;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
