id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1GSg0doEjDo%3D;1;26111703-003;"Bateria para camioneta ";"Bateria para camioneta  90AMP";382850;_NO_APLICA_;2.000000000000;_NO_APLICA_;765700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cral;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6dHrMuJ8SE%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";255000;_NO_APLICA_;2.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;m.benz;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
afLwAjJK2gk%3D;3;25171708-001;"Disco de freno ";"Disco de freno ";695000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;m.benz;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LT9BvlNJZG4%3D;4;25173816-004;"Disco de embrague";"Disco de embrague";665000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;m.benz;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MRUErUSbl9E%3D;5;25171714-001;"Plato de presion";"Plato de presion";660000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;m.benz;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sqA4wlm5h1M%3D;6;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";244000;_NO_APLICA_;2.000000000000;_NO_APLICA_;488000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ina;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1cw9BxJuE6w%3D;7;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";684000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;m.benz;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZTYLTLCZk4%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";380000;_NO_APLICA_;2.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;m.benz;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2ByI034bRmg%3D;9;25172301-002;"Parabrisa para camioneta";"Parabrisa para camioneta";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;m.benz;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3jWX6df7yFw%3D;10;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";4700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;m.benz;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
