slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192541-beigel-srl-5;LI-25002-10-19901;"2010-12-30 10:56:25.643643";192541;"Lp501 Suministro de Equipos de Maniobra y Medición de 220 y 66 kV y Celdas Tipo Metalclad de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1176446;USD;Dólares;;"2010-12-30 10:56:26"
209394-beigel-srl-4;LI-25002-11-34668;"2011-09-21 09:00:35.030716";209394;"Lp0620 Suministro de Instrumentos de Medidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1065279220;PYG;Guaraníes;1;"2011-09-21 09:00:35"
209309-beigel-srl-1;CO-25002-11-42515;"2011-12-09 13:02:21.62418";209309;"Lco603_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157500000;PYG;Guaraníes;1;"2011-12-09 13:02:22"
220747-beigel-srl-1;LI-25002-11-45125;"2011-12-22 13:32:39.640515";220747;"Lp0709-11.Suministro de Puesto de Distribución en Cubículo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2548672560;PYG;Guaraníes;1;"2011-12-22 13:32:40"
231464-beigel-srl-5;LI-25002-12-59700;"2012-10-04 09:00:49.958418";231464;"Lp0736-12.Suministro de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114057297;PYG;Guaraníes;1;"2012-10-02 16:58:31"
231716-beigel-srl-3;LI-25002-12-61166;"2012-10-26 11:03:34.732197";231716;"Lp0772-12.Adquisición de Relés";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352916345;PYG;Guaraníes;1;"2012-10-25 11:28:17"
231857-beigel-srl-4;CO-25002-12-62360;"2012-11-13 12:05:59.270822";231857;"Lco667_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80500000;PYG;Guaraníes;1;"2012-11-09 15:00:15"
231892-beigel-srl-3;LI-25002-12-62468;"2012-11-14 10:46:32.472475";231892;"Lp0754-12.Suministro de Aisladores y Herrajes para Líneas de Subtransmisión de 220 kV y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49447;USD;Dólares;1;"2012-11-13 11:03:59"
231717-beigel-srl-2;LI-25002-12-66195;"2012-12-14 07:38:54.700995";231717;"Lp0784-12.Adquisición de Descargadores, TP, TC y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315681415;PYG;Guaraníes;1;"2012-12-03 12:56:20"
231369-beigel-srl-11;LI-25002-12-66968;"2012-12-19 15:26:41.053502";231369;"Lp0794-12.Suministro de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307877990;PYG;Guaraníes;1;"2012-12-04 11:45:55"
