id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7PBxpcTPo6s%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";400
%2BtSz1XiJb%2FY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
a1rbvldHPHA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";800
JEIeYDRDWwI%3D;44121704;Boligrafos;Boligrafos;600
3HIR2rnIS0U%3D;60121535;"Borradores de goma";"Borradores de goma";250
khkSAOosQ0k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
ZutXq9fcfK4%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
9RxtUTP6KqI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";409
Pq6W2IAj%2F3c%3D;44121801;"Cinta correctora";"Cinta correctora";64
LNLg8x7gJJ0%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";100
I2RUSR9ItFM%3D;44122104;"Clips para papel";"Clips para papel";24
%2BwS5OeGHRas%3D;44121612;"Cutters o recambios";"Cutters o recambios";112
wW8D%2BdSKMz8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
YrF4QBghYy0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
yPRgy1Eh5Ek%3D;44122107;Grapas;Grapas;1500
2F5vWP4WX9A%3D;44121706;Lapiz;Lapiz;600
z%2F9GaNOVnRs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";157
BcvQhnVHN%2Fc%3D;44121802;"Liquido corrector";"Liquido corrector";200
3xMJJR8Lir8%3D;44121708;Marcadores;Marcadores;500
7pf5%2Fn4Diuw%3D;44121905;"Mina para Portamina";"Mina para Portamina";160
c%2BM1xH9JwoI%3D;44101716;Perforadoras;Perforadoras;200
GzG27Yq%2Bens%3D;44121705;Portaminas;Portaminas;80
tC%2Bqg8VyBek%3D;44111509;"Porta objetos ";"Porta objetos ";300
tAafcTPTRpI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";480
5YrcOsvrdfI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";260
Wlr1v0VtgnU%3D;44121624;Regla;Regla;200
xtdAixN6dHA%3D;44121619;Sacapuntas;Sacapuntas;100
1C8G8ZfsPjY%3D;44122008;"Separadores ";"Separadores ";120
7z57pn%2FZu9s%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";60
l0vE5KqO7Vk%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";10
wWsBWyDL%2FjA%3D;44121618;Tijeras;Tijeras;130
1igZFq%2B8p%2BE%3D;44121902;"Tinta ";"Tinta ";200
