id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PZZCv2lrCdc%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
wQv5mvRLzes%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
k%2FUHpC9SPmU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
3ldXj%2FBVako%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
bio0OWTDB90%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
8x2fCaEtt0U%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";2
mAMmhW95QS4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
YSelJMI3gzI%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";2
tnS7%2FAF22n0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";5
imgly6fWfvw%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";20
kvrq5n7AK6g%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
q46QwFc1PeQ%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
YSXLxRE9BkE%3D;41102911;"Bisturies, portabisturies o cuchillas histologicos";"Bisturies, portabisturies o cuchillas histologicos";1
GC%2BxrsVuDyY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
HjpC0%2F%2BWTW8%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
AcisT6%2FNu%2FE%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
RsJYlQp0bzE%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
yUkk%2BT2XYio%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
Ns4yRb3wgxU%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
0eFXutHnLqQ%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
M2%2FGEAHyb0A%3D;42151623;"Forceps de dentista";"Forceps de dentista";1
fZEiJSRjJz0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";3
hxPRMLbcb6A%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";10
APeKLWyjmhM%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
Jf7ye9lNdLA%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
mTlovS7cXUg%3D;42201906;"Pinzas iluminadoras para pelicula radiografica medica";"Pinzas iluminadoras para pelicula radiografica medica";1
fgzfZcfVNDk%3D;42142505;"Porta agujas";"Porta agujas";1
NRlHFU4JtC8%3D;51101533;Rifamicina;Rifamicina;20
h55jzb3cqAA%3D;42151631;"Sondas dentales";"Sondas dentales";1
9ZgBnwv7ZDQ%3D;42151631;"Sondas dentales";"Sondas dentales";1
e6bAsA4se%2Bg%3D;42151631;"Sondas dentales";"Sondas dentales";1
7ORLxfKvk3M%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
ChZxuzdT8kg%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
lYV8nRxEyLU%3D;42311511;"Vendas y gasas";"Vendas y gasas";10
