id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tecmEL3mS0U%3D;60141205;"Zonas acolchadas de juego";"Alfombra con móviles musicales";15
6XpUdpr1H6E%3D;60141205;"Zonas acolchadas de juego";"Alfombra impermeable para juego de suelo";6
jOBHLXtw26I%3D;60141205;"Zonas acolchadas de juego";Alfombras;114
Ol7RGu3jOVQ%3D;60141205;"Zonas acolchadas de juego";Alfombras;6
bzEshTr0Aes%3D;60141010;"Vehiculos de juguete";"Animales de goma (de la  granja y la selva)";30
i2AG7tjsw9M%3D;60141010;"Vehiculos de juguete";"Balanza didáctica para uso escolar";12
my4se3SzAsM%3D;60141010;"Vehiculos de juguete";"Balanza didáctica para uso escolar";114
EouPNulP5M8%3D;60141001;"Balones o pelotas de juguete";"Balones o pelotas de juguete";570
dvh8vucxGcc%3D;60111301;"Bloques de letras o numeros";"Bloques lógicos grandes";114
PnJ2391B8k4%3D;60141008;"Juguetes para arrastrar";"Carretillas de uso infantil";18
v98Bl1VDdPg%3D;60141203;"Casitas de juguete";"Casa para jugar";57
JdkjmZ02LqE%3D;60141203;"Casitas de juguete";"Casa para jugar";3
CgZ0uGArb8o%3D;60141205;"Zonas acolchadas de juego";Colchonetas;1140
sK3Lf3Do3OU%3D;60102304;"Libros de literatura infantil";"Cuento de cartón";30
VNH77zayGxk%3D;60102304;"Libros de literatura infantil";"Cuento sonoro";18
fDV5zL9w2CU%3D;60102513;"Juegos de domino";Dominó;228
plKjRDBxJZE%3D;60102513;"Juegos de domino";"Dominó : animalitos - objetos - frutas";12
FCjjrzO%2BrOc%3D;60141101;"Juegos educativos";Encastre;171
3keKZwuy9bY%3D;60141101;"Juegos educativos";Encastre;18
C%2FWMo8Bqq9Q%3D;60141010;"Vehiculos de juguete";"Espejo irrompible";18
twc2nTVX60M%3D;60141205;"Zonas acolchadas de juego";"juego de colchonetas";30
qNpAdL7B5wg%3D;60141405;"Kits de juegos de mentirijillas o suministros";"Juego de títeres";114
4UHcwFEk6Gg%3D;60141405;"Kits de juegos de mentirijillas o suministros";"Juego de títeres";15
2mh01UlHVBI%3D;60105801;"Materiales educativos de destreza para coser";"Juego didáctico de enhebrado";15
X%2FYNC7xUr%2Bk%3D;60105801;"Materiales educativos de destreza para coser";"Juego didáctico de enhebrado";114
pdVnBn330nQ%3D;60141101;"Juegos educativos";"Juegos de encastre";171
1TZrAw5C%2Ffs%3D;60141114;"Juegos de memoria";"Juegos de memoria";9
jJqxoadO5XA%3D;60141010;"Vehiculos de juguete";"Juegos de playa";21
aFdsSBJbyGk%3D;60141010;"Vehiculos de juguete";"Juego simbólico - carpintería";57
BrA5uqHbNl8%3D;60141010;"Vehiculos de juguete";"juego simbólico - doctor";9
ueA3btonW6M%3D;60141010;"Vehiculos de juguete";"Juego simbólico - dormitorio";3
fqMcmivoIiI%3D;60141010;"Vehiculos de juguete";"Juego simbólico - hogar";57
xR9gJHmGTMA%3D;60141010;"Vehiculos de juguete";"Juego simbólico- hogar";6
Dv%2BvtsQ6pVc%3D;60141010;"Vehiculos de juguete";"Juego simbólico - supermercado";57
Ny7GPp5UIh8%3D;60141010;"Vehiculos de juguete";"Juego simbólico - supermercado";3
ij8tktBaJ9I%3D;60141010;"Vehiculos de juguete";"Juegos simbólicos: doctor";57
2nxT3T%2FBjeQ%3D;60141010;"Vehiculos de juguete";"Jueguetes con argollas para ensartar";15
TL1L0x2Un6Q%3D;60141101;"Juegos educativos";"Juguete de encastre de figuras planas";30
25JvZj8NOF0%3D;60141101;"Juegos educativos";"Kit de ciencias para niños";285
HGlQGnr6GwM%3D;60141010;"Vehiculos de juguete";"Kit de juego de playa";342
0fYLmx5AGe8%3D;60141010;"Vehiculos de juguete";"Kit de muñecos sexados con vestimenta";57
7cwY%2FkXieBY%3D;60141006;"Bloques de construccion";Ladrillitos;30
7MLddr%2Fxz9g%3D;49221532;"Sistema de juegos para patios de recreo";"Mesa de agua y arena";3
dEkvyYaT9IU%3D;49221532;"Sistema de juegos para patios de recreo";"Mesa de agua y arena";57
cQU0ghD5ihg%3D;60141010;"Vehiculos de juguete";"Mini básquet";57
lZovlY2IRIk%3D;60141010;"Vehiculos de juguete";"Muñecos sexados";15
qjMHGNH8gJ8%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Organizador de materiales";18
tpPLg1Q1SjI%3D;60131403;Panderetas;Pandereta;18
53K16uChwm4%3D;60141001;"Balones o pelotas de juguete";"Pelota de goma";18
NKpboci%2Be0g%3D;60141001;"Balones o pelotas de juguete";"Pelota de tela";15
z3MPGhg%2F6LY%3D;60141004;"Munecos de peluche";"Peluche antialérgico";15
SqPLaBY%2BKIM%3D;60141101;"Juegos educativos";"Pronosupinador didáctico";9
8JkTA%2Fv1H4M%3D;60141101;"Juegos educativos";"Prono supinador didáctico 2 carriles";114
0eETLr0mM%2FY%3D;60141105;Rompecabezas;Rompecabezas;570
kQJ%2F%2FhvGTIM%3D;60141105;Rompecabezas;"Rompecabezas 2 - 3 - 4 piezas";18
gPE8XZKLFE4%3D;60101902;"Cubos del alfabeto";"Set de cubos para apilar";228
wvBsdrpUJRw%3D;60141108;"Juegos clasicos";"Set de instrumentos musicales";57
BcXtQ64Rng0%3D;60141010;"Vehiculos de juguete";"Set de seguridad vial";57
