slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190857-ramon-bazan-sanabria-3;CO-12009-10-12973;"2010-10-28 08:50:20.578658";190857;"Alimentos para personas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275114513;PYG;Guaraníes;;"2010-10-28 08:50:21"
187725-ramon-bazan-sanabria-1;CD-23017-10-14890;"2010-11-19 16:09:27.452288";187725;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2010-11-19 16:09:27"
205925-ramon-bazan-sanabria-3;CD-23017-10-17368;"2010-12-03 14:53:19.690937";205925;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24650000;PYG;Guaraníes;;"2010-12-03 14:53:20"
188513-ramon-bazan-sanabria-1;CD-23017-10-17473;"2010-12-03 17:24:53.222473";188513;"GASTOS CEREMONIALES Y PROTOCOLARES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6850000;PYG;Guaraníes;;"2010-12-03 17:24:53"
205419-ramon-bazan-sanabria-1;CD-23017-10-17513;"2010-12-03 18:13:35.937908";205419;"ADQUISICION DE MAQUINARIAS VARIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107900000;PYG;Guaraníes;;"2010-12-03 18:13:36"
205849-ramon-bazan-sanabria-1;CD-23017-10-17936;"2010-12-06 15:46:22.459327";205849;"ADQUISICION DE TELAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-12-06 15:46:22"
213035-ramon-bazan-sanabria-1;CD-23017-11-22764;"2011-04-14 10:09:31.526374";213035;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-04-14 10:09:32"
211241-ramon-bazan-sanabria-1;CD-23017-11-25668;"2011-05-26 14:37:36.95753";211241;"MANTENIMIENTO Y REPARACION DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2011-05-26 14:37:37"
211296-ramon-bazan-sanabria-1;CD-23017-11-26380;"2011-06-03 09:54:48.75839";211296;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-06-03 09:54:49"
222444-ramon-bazan-sanabria-1;CD-23017-11-32538;"2011-08-23 16:20:21.912808";222444;"REPARACION DE CAMIONETA L200 4 X 4 Y AUTOMOVIL CHEVROLET CORSA (RECTIFICACION DE MOTOR)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2011-08-23 16:20:22"
