id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c%2FTaLcfZzFo%3D;1;39101601-001;"Foco comun";"Foco comun";12500;_NO_APLICA_;60.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHELIX;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5%2BEeo3KDkA%3D;2;39101601-002;"Foco económico";"Foco económico";13750;_NO_APLICA_;57.000000000000;_NO_APLICA_;783750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXPECIAL;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1V1R2neEftI%3D;3;32121502-001;Capacitor;Capacitor;3250;_NO_APLICA_;17.000000000000;_NO_APLICA_;55250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DC POWER";CHINA;"N SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Qb8wP6XAEk%3D;4;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";5000;_NO_APLICA_;21.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2yNhrvhx8UM%3D;5;39111812-999;"Llave de luz con punto";"Llave de luz con punto";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DC POWER";CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqSYn7RvUgc%3D;6;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DC POWER";CHINA;"N OSE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHt8zgKEI54%3D;7;39121712-001;"Armadura vertical ";"Armadura vertical ";5000;_NO_APLICA_;80.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOXLUZ;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AeXq%2F0QpkQQ%3D;8;30181503-001;"Ducha electrica";"Ducha electrica";45000;_NO_APLICA_;15.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SINTEX GOLL";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nH8CU%2BnefRA%3D;9;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar";10000;_NO_APLICA_;15.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SASSIN;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WqhxpXtg3ws%3D;10;39121205-001;"Canaleta plastica ";"Canaleta plastica ";7500;_NO_APLICA_;60.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oia5VdiVGxs%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;CONDEL;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmc%2FFO9Bsmw%3D;12;26121635-006;"Cable multifilar";"Cable multifilar";285000;_NO_APLICA_;2.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;CONDEL;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
