id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0jSRZCGUmso%3D;44112005;"Agendas o recambios";"Agendas ";5
uAYx3UFfGvk%3D;44122016;"Aprieta Papel";"Aprieta Papel";5
AjsQyXkXf6k%3D;44122015;Bibliorato;"Bibliorato lomo chico";30
pZWbtjAYLlg%3D;44122015;Bibliorato;"Bibliorato lomo mediano";60
WdCIcE%2Fr3%2Bs%3D;14111526;"Blocs para notas";"Blocs para notas";10
WNzWrvdt8I8%3D;44121704;Boligrafos;"Boligrafos color azul";50
WeNKWpe0omg%3D;44121704;Boligrafos;"Boligrafos color negro";50
rpcZKWrccF0%3D;60121535;"Borradores de goma";"Borradores de goma";24
mR%2BTXfDIZwE%3D;44122011;"Carpetas para archivos";"Carpetas de colores para archivos ";200
Zu4S1%2Fkz2I4%3D;44121801;"Cinta correctora";"Cinta correctora";20
Z2n7Aoe0khE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";11
6e%2FScJrIItU%3D;44121605;"Carretes de cinta adhesiva";"Cinta scoth ";10
SLC270KTUhg%3D;31201610;Colas;Colas;15
OEpu8fjwP%2Bw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel 1 raya";10
qGXrw6uH38o%3D;44121612;"Cutters o recambios";"Cutters ";20
SL96CK89Gxk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash 4GB";5
2F1EgY7G8r4%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";5
CLRvhR7w5S4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente tamaño chico";2
09e7Xk3stM0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente tamaño mediano";2
VOi3KGVEtEw%3D;44122107;Grapas;"Grapas para presilladora, tamaño 23/10 ";20
KWNBwdtqQ2k%3D;44121706;Lapiz;Lapiz;50
yUCC7DoiytA%3D;44121708;Marcadores;"Marcadores permanente color negro";15
V86YEued2ag%3D;44121708;Marcadores;"Marcadores resaltadores color amarillo";15
Q3Mswkv7lOs%3D;44121708;Marcadores;"Marcadores resaltador rosado";15
tRs8vcyHIBA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
c56T9yBFkKE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";10
boaOmai%2BgbA%3D;60121123;"Papel contac";"Papel contac";5
f0FrkAqtITE%3D;44101716;Perforadoras;"Perforadoras medianas ";6
LCYDrRlXqvY%3D;44111509;"Porta objetos ";"Porta objetos ";5
vm2Y9OpJ1C4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora tamaño 24/6";10
S5LwwhfhfQ8%3D;44121619;Sacapuntas;Sacapuntas;20
LcxaQn%2Fq97Q%3D;44122008;"Separadores ";"Separadores de plásticos";10
eu%2Bvx%2BYnLEE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
kTJawQucsWk%3D;44121618;Tijeras;Tijeras;10
xLfOR36RcNw%3D;44121902;"Tinta ";"Tinta para sellos";5
aG%2BiyBMTsG4%3D;44103103;Toner;"Toner para impresoras ";10
