id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OFULwxJg9Kw%3D;636858;;"INFORME DE CONFORMIDAD";2020-01-20;2020-01-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OBBrp4WStq0%3D;636858;;"INFORME DE CONFORMIDAD";2020-02-21;2020-02-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pwiHG7YRhf8%3D;636858;;"INFORME DE CONFORMIDAD";2020-02-28;2020-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
r5oqq3rYdgI%3D;636858;;"INFORME DE CONFORMIDAD";2020-03-24;2020-03-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0lCc2%2BMtEdE%3D;636858;;"INFORME DE CONFORMIDAD";2020-06-09;2020-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
FQHGOlFXUeo%3D;636858;;"INFORME DE CONFORMIDAD";2020-07-29;2020-07-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BVKaNKK8nHI%3D;636858;;"INFORME DE CONFORMIDAD";2020-08-03;2020-08-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IGXETUn%2FPzU%3D;636858;;"INFORME DE CONFORMIDAD";2020-11-04;2020-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
l0v9Mqkwq3Y%3D;636858;;"INFORME DE CONFORMIDAD";2021-01-07;2021-01-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LF8Ld6Lwlyk%3D;636858;;"INFORME DE CONFORMIDAD";2021-01-28;2021-01-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
E9k2vqIHC68%3D;636858;;"INFORME DE CONFORMIDAD";2021-03-24;2021-03-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BZDtz8wPtCs%3D;636858;;"INFORME DE CONFORMIDAD";2021-05-18;2021-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1Mzqo4b5HW0%3D;636858;;"INFORME DE CONFORMIDAD";2021-06-11;2021-06-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
