id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMF9cD2828tXaUua9yMPA%2FL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000706;;215023219;204483171;PYG;Guaraníes;2018-04-20;32577
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkP2rujcqcrSv12WjLka5hi5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000707;;293130500;278761776;PYG;Guaraníes;2018-04-20;32593
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkPr4%2BcHN3TmeW0HD%2FqP0ZgD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000708;;282162400;268331313;PYG;Guaraníes;2018-04-20;32584
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNmIBJ7oVQuO1%2F73V%2BmSi5%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000717;;287054950;272984038;PYG;Guaraníes;2018-04-20;32547
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOpJMKrdCc0yRb0aS801PaT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000718;;291482750;277194795;PYG;Guaraníes;2018-04-20;32601
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkP47SjsYmI5cM%2FTRitYhMi2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000747;;287173250;273096539;PYG;Guaraníes;2018-04-20;32618
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNmVbprRHH3mK3gGvLb3InO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000748;;283083450;269207214;PYG;Guaraníes;2018-04-20;32588
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkPGAxmuCscT8YSGNpttulXp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000757;;285457900;271465273;PYG;Guaraníes;2018-04-20;32608
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNfP80bcB0uc%2BaRPEarOXoP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000758;;286894400;272831358;PYG;Guaraníes;2018-04-20;32612
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOUtcQ%2BJqnm0sn%2FfMISL%2FM7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000749;;78770900;74909694;PYG;Guaraníes;2018-04-18;32567
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMF9cD2828tXSuvgWI2JtxI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000706;;75783531;72068760;PYG;Guaraníes;2018-02-05;183095
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkPDd%2F5i0cluB%2BgJyNWr%2FBR1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000586;;297837150;283237714;PYG;Guaraníes;2018-01-24;159554
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOkhEfp6xDHo9qkNtUGpDJL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000587;;293747350;279348388;PYG;Guaraníes;2018-01-24;159556
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNgi5qyza5ngAtK7mRVfH1d;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000588;;282238450;268403635;PYG;Guaraníes;2018-01-24;159553
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNzjoT85Mi4tMQg92U3qnhh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000570;;293172750;278801955;PYG;Guaraníes;2017-12-22;140682
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOUu3XFktZSaelstz8sXlHN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000585;;299687700;284997554;PYG;Guaraníes;2017-12-22;140683
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkM73WrQKolqPzNVcVl9hoyc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000572;;400000;380393;PYG;Guaraníes;2017-11-23;142096
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkM73WrQKolqP%2BH8dPM2x3HP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000572;;299456700;284777877;PYG;Guaraníes;2017-10-18;124375
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNwUhSo9tVWxOLwxP4NYBPH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000569;;287925300;273811726;PYG;Guaraníes;2017-10-13;116106
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOtK0LaR06wE8cB33cjBBzf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000573;;269402900;256197259;PYG;Guaraníes;2017-09-15;116070
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkO9gbIZEh2O99rPzA%2FZ%2FT6e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000671;;277988100;264361628;PYG;Guaraníes;2017-09-07;95645
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOT%2BCEzAcTVHH8hfGaEzZrw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000657;;301529800;286749357;PYG;Guaraníes;2017-07-06;62010
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOT81jLtD1gFvuKRJZJCNto;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000659;;318497400;302885236;PYG;Guaraníes;2017-07-06;62007
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkPp1RkjakxYh9esJynL23ao;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000668;;306380100;291361905;PYG;Guaraníes;2017-07-06;64364
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMv%2F7KUFVt9sPack8V2D2DY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000654;;229324550;218083478;PYG;Guaraníes;2017-06-26;62003
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMQ8exaJ7osusm2ZrKisaV5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000557;;123598150;117539593;PYG;Guaraníes;2017-06-14;50097
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMPw4l6X2WI6RONb%2B%2BvtypZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000554;;129715950;123357510;PYG;Guaraníes;2017-01-23;170751
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMkuXJF%2F5N2uFbSaZdthvpe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000551;;97098950;92339337;PYG;Guaraníes;2017-01-20;173608
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkPHdG3r3zKGbrjfi3ZHLcJ4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000553;;129699050;123341438;PYG;Guaraníes;2017-01-20;170396
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkPWq0qu1owOy4Pq80MGd%2Fg4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000555;;129842700;123478047;PYG;Guaraníes;2017-01-20;170742
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOhMJ6WSxRdO7gJwyZdxi4I;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000506;;136129500;129456679;PYG;Guaraníes;2017-01-17;152528
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNt4A%2FfNc8w%2BrgJwyZdxi4I;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000507;;107348800;102086757;PYG;Guaraníes;2017-01-17;152528
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMmQ%2BrVQrjucLgJwyZdxi4I;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000508;;132749500;126242361;PYG;Guaraníes;2017-01-17;152528
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNWVFeM7FEXR6FUjLzh94FA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000509;;136045000;129376322;PYG;Guaraníes;2017-01-17;152527
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkO%2Fl908AVFnd6FUjLzh94FA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000510;;121409600;115458322;PYG;Guaraníes;2017-01-17;152527
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNRv%2BEPrDuAYnK1Qujs1AbY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000445;;135250700;128620957;PYG;Guaraníes;2017-01-16;152350
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNOImkY7NuFAnK1Qujs1AbY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000446;;135985850;129320071;PYG;Guaraníes;2017-01-16;152350
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkPS6uCUwWi36XK1Qujs1AbY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000447;;135968950;129303999;PYG;Guaraníes;2017-01-16;152350
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkO%2Bx12AxqIcTGeGRH%2FY%2FB2G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000449;;135292950;128661135;PYG;Guaraníes;2017-01-16;151841
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMPmNmsN7I5omeGRH%2FY%2FB2G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000450;;130738400;124329841;PYG;Guaraníes;2017-01-16;151841
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNCJkmmZwyepGeGRH%2FY%2FB2G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000502;;136045000;129376322;PYG;Guaraníes;2017-01-16;151841
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkP5oi%2F3PBVVe%2Bb0YAqSENAi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000425;;140379850;133498684;PYG;Guaraníes;2017-01-13;136788
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMNc%2ByxzFysmPhoaV56Df0l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000436;;130197600;123815550;PYG;Guaraníes;2017-01-13;136891
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNJjjuWmachlPhoaV56Df0l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000437;;137861750;131104018;PYG;Guaraníes;2017-01-13;136891
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNzYQuJcg79N%2FhoaV56Df0l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000438;;137101250;130380796;PYG;Guaraníes;2017-01-13;136891
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNhN5SVCmqKWZY2stP9WfVO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000428;;135478850;128837923;PYG;Guaraníes;2017-01-12;121586
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNrd6rTdXvIQJY2stP9WfVO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000429;;138664500;131867418;PYG;Guaraníes;2017-01-12;121586
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNHQqwdqS081viSpMzUkfH6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000424;;113987080;108399640;PYG;Guaraníes;2016-12-29;122775
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOYLD24ZA0yqeN9a1LgINsP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000416;;137397000;130662049;PYG;Guaraníes;2016-09-06;87021
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkOHoVPaWndG1uN9a1LgINsP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000417;;140768550;133868332;PYG;Guaraníes;2016-09-06;87021
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkMz3e0L8U0l9TchXtebuN4u;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000422;;140455900;133571007;PYG;Guaraníes;2016-09-06;87022
hXCfVb4CFmhmLyHM6xb987tKWCcWuf5k8xEMKcDB%2BkNHQqwdqS081jchXtebuN4u;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";001-001-0000424;;19683470;18718622;PYG;Guaraníes;2016-09-06;87022
