id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5VSg4tNTeK2yJjSfNPxx6u6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002719;;175200;174563;PYG;Guaraníes;2018-06-12;65204
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5VXQ1sn5aGPf5jSfNPxx6u6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002722;;58560;58347;PYG;Guaraníes;2018-06-12;65204
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5Uo3u7BDegxHlP21n%2B1cD7P;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002706;;420000;418473;PYG;Guaraníes;2018-06-07;58045
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WdmlnFmNEhNSPqZ7FlMvL%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002695;;194400;193693;PYG;Guaraníes;2018-05-09;46329
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5Ut9U7xnMpU1CPqZ7FlMvL%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002696;;70560;70303;PYG;Guaraníes;2018-05-09;46329
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WBrzVtzaguCyPqZ7FlMvL%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002700;;1109400;1105366;PYG;Guaraníes;2018-05-09;46329
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WjroJRQHMK0CPqZ7FlMvL%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002702;;241500;240622;PYG;Guaraníes;2018-05-09;46329
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5VqIhekoSZET4BuwqTGLBV3;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002704;;397200;395756;PYG;Guaraníes;2018-05-09;46336
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5V%2FZ5IEHUheowBuSTmoqk2T;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002687;;366000;364669;PYG;Guaraníes;2018-04-23;35697
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WIo9vuL21GlwBuSTmoqk2T;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002688;;66960;66717;PYG;Guaraníes;2018-04-23;35697
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5Vp%2BvMbd1%2BCh6akvY0T6OGu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002689;;420000;418473;PYG;Guaraníes;2018-04-23;35711
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5UsrSdBUuiMX7ZKmk1MDaMR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002698;;554400;552384;PYG;Guaraníes;2018-04-23;35719
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5Wzzt2FjqN0EbZKmk1MDaMR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002699;;17280;17217;PYG;Guaraníes;2018-04-23;35719
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WjqOLL8mQWRCTYVbZm%2FTXZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002469;;9559800;9091195;PYG;Guaraníes;2018-04-16;27023
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5Up%2BGmk2C7X3tizJOLdcGDj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002483;;8003400;7611088;PYG;Guaraníes;2018-04-16;27045
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5XWYllxs3jYjZD1l2kXXS60;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002466;;3768000;3583299;PYG;Guaraníes;2018-01-26;163631
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5Uy1OX6B7OEP5J0enC4j9LA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002467;;226080;225258;PYG;Guaraníes;2018-01-26;163966
