id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkPE7kmUbsZ09Nxl40xPEaBW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006354;;17256435;16239089;PYG;Guaraníes;2022-09-23;122071
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkPQ3jzyjeoXDuFH2NPp2qLP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006328;;74110500;69741350;PYG;Guaraníes;2022-08-26;103792
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkO6Z73Vt4AbM4GcXutC1ygy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006327;;19359550;18218216;PYG;Guaraníes;2022-08-19;103791
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkNVwZKMUxRs%2FdM%2FhV%2FTqTqY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006153;;350340;329686;PYG;Guaraníes;2022-07-28;86352
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkPNapd8ZtsX1drcunbzl%2B1T;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006155;;10089386;9494570;PYG;Guaraníes;2022-07-28;86353
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkOpUisDP9SLzwtCFiJtT1fu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006203;;88543325;83323293;PYG;Guaraníes;2022-07-28;86350
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkM9Sz5Zk26elvnfvC9gIL41;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006231;;24703500;23247116;PYG;Guaraníes;2022-07-28;86351
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkN1hwkVq1tKNfnfvC9gIL41;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006233;;46998649;44227866;PYG;Guaraníes;2022-07-28;86351
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkPKSbINTw1YP9M%2FhV%2FTqTqY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006234;;104000;97869;PYG;Guaraníes;2022-07-28;86352
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkP3rR6V66YVcvnfvC9gIL41;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006235;;26976280;25385905;PYG;Guaraníes;2022-07-28;86351
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkMCja9HU8Fi7IPKX6pDTmf6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006266;;17941600;16883861;PYG;Guaraníes;2022-07-28;86348
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkNAQxTzqxM4elIkVqVKMe0o;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006267;;18269271;17192214;PYG;Guaraníes;2022-07-28;86349
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkMptg59zOheLVIkVqVKMe0o;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006268;;29851750;28091853;PYG;Guaraníes;2022-07-28;86349
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkOs0A7eVo5gJVIkVqVKMe0o;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006269;;49407000;46494232;PYG;Guaraníes;2022-07-28;86349
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkM5sdMBQPatia6Pv%2BPDVKR4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006232;;1335175;1256459;PYG;Guaraníes;2022-06-17;73253
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkOZPhA6B0CR1vBW6LXPU2LF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006236;;560000;526985;PYG;Guaraníes;2022-06-17;73249
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkPwoSkDqylhn9Qu0ImH7itO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006151;;30427950;28634084;PYG;Guaraníes;2022-06-06;52293
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkORcqpmQdOALdQu0ImH7itO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006152;;82489650;77626511;PYG;Guaraníes;2022-06-06;52293
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkOwbYXwayUdY9Qu0ImH7itO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006154;;26914150;25327438;PYG;Guaraníes;2022-06-06;52293
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkOJ9wOm9lELkrV4SUWIkpHq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006183;;23003700;21647526;PYG;Guaraníes;2022-06-06;54654
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkP4GVv7ZflQN7V4SUWIkpHq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006184;;17202615;16188443;PYG;Guaraníes;2022-06-06;54654
hXCfVb4CFmgnLGbq4DQZxzwte19Jd7CW8xEMKcDB%2BkOb9eL0Xw8XUbV4SUWIkpHq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006185;;48450040;45593689;PYG;Guaraníes;2022-06-06;54654
