id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkM6i9Kg%2BGNSCdvnUUvv%2F5bv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003254;;17900000;17236507;PYG;Guaraníes;2017-10-13;108265
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkNp44FOMsTHstvnUUvv%2F5bv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003255;;33240000;31828631;PYG;Guaraníes;2017-10-13;108265
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkNSEKXUWYUetbGmFn7NhVtk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003253;;17905370;17241677;PYG;Guaraníes;2017-09-21;108267
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkP2Czjm%2Fl7YAaYHsSoDYTZg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002912;;32100000;30847415;PYG;Guaraníes;2017-05-23;47599
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkOuZsHJmmudIjZPkLDOYwj%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002913;;26850000;25854760;PYG;Guaraníes;2017-05-23;50819
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkOYaOjItlJXO8nH6eCYvk64;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002915;;17900000;17236507;PYG;Guaraníes;2017-05-23;50857
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkOJVpCT9GK6NW2bo1e%2FLXgQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002873;;1600000;1593600;PYG;Guaraníes;2017-03-03;8227
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkNG0kds9D5QarYlSawUoBvt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002872;;17894630;17231335;PYG;Guaraníes;2017-01-23;169823
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkPqJwZw6l14IZJPDFtAKne0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002862;;17900000;17236507;PYG;Guaraníes;2017-01-17;153866
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkM03SypqelWQh7mDhSteAVL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002842;;28450000;27395453;PYG;Guaraníes;2016-12-01;138938
hXCfVb4CFmiAXEkXYDwU26ahl99ONWhN8xEMKcDB%2BkN5D6iXJ1ivKu59TgnRFtNq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002835;;17410000;16675032;PYG;Guaraníes;2016-11-02;123509
