id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yhyTTe7RFMs%3D;41113601;Amperimetros;Amperimetros;5
uq%2B5YlC3ntQ%3D;41116499;"Analizadores de la aceleracion y la vibracion";"Analizadores de la aceleracion y la vibracion";1
%2B3Y8VFXCOM8%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
B02JLcQwTBk%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
T7HyCoknnM4%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
DhD2QW%2Fw20o%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
QMDkGwS0Hkk%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";1
ke9Gy2v5rtI%3D;41113628;Megaohmimetros;Megaohmimetros;1
lFYHtVz1sPI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";10
u2V4yJOkky0%3D;41113638;Osciloscopios;Osciloscopios;1
vQBXPsunFM8%3D;41112802;Tacometros;Tacometros;1
6viAjSgnJos%3D;24131514;"Unidad de almacenamiento de pre - enfriamiento y frío";"Unidad de almacenamiento de pre - enfriamiento y frío";2
