id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKa8xEMKcDB%2BkMXlB44ZYHNKkGEufxDH4sU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-001-0000666;;33218873;30959990;PYG;Guaraníes;2024-02-08;5010
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwps%2F82225LwRzsfIcDKT4W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0006632;;859334;855428;PYG;Guaraníes;2023-11-30;184532
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzXrrNAf%2Fr5VBzsfIcDKT4W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0007031;;859333;855427;PYG;Guaraníes;2023-11-30;184532
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzysr89oi4iKyYsvDt9%2B%2BRC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0006046;;3336299;3139609;PYG;Guaraníes;2023-11-02;166104
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzc7HGHdXGj2yYsvDt9%2B%2BRC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0006047;;431466;406029;PYG;Guaraníes;2023-11-02;166104
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxHWq6VsO5zSiYsvDt9%2B%2BRC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0006048;;3336299;3139609;PYG;Guaraníes;2023-11-02;166104
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhx1ioqxC98LKSYsvDt9%2B%2BRC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0006049;;859334;808672;PYG;Guaraníes;2023-11-02;166104
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxpmBKbmYFbgiYsvDt9%2B%2BRC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0006050;;859334;808672;PYG;Guaraníes;2023-11-02;166104
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhy6PvTD4i9Y%2B78REAe86foE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0006208;;859334;855428;PYG;Guaraníes;2023-11-02;169147
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzCdL2Z%2Bsae4JCl5vzGcvuc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0004573;;16554998;15579006;PYG;Guaraníes;2023-09-05;129199
