id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
a2443424-7f4f-4b36-a852-b03e35abecbc;ci_leiton_autenticada_1454355701856.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
054c7847-d3f7-4375-96ab-ed4bbe5c5894;ci_gimenez_1448547979388.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
dca4c0a7-7264-4c5b-a03c-0df1a6eaccc9;ci_flecha_1649172021806.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
fe16eccc-3cf5-4ba5-9f97-eac0bd051eae;ci_sp_autenticado20230130095427229_1675083363862.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
b8370f8f-d6d7-470f-9a76-e617c2f49381;ci_autenticado_sergio_perez20230621085004055_1687351953162.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
86b97da4-5551-4cdf-9d39-9e82531830e3;ci_autenticado_hg_1714486082771.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
69b58724-4023-484d-90a9-efd60429e08f;ruc_20080215114609.pdf;62;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
da8c62fd-fd3b-4da1-8841-86ddbf0e6c9d;constancia___ruc_1690917424817.pdf;33;"003 - CONSTANCIA DEL RUC (SET)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
9b0f3903-d300-4238-951b-c07b13ac9a56;estatuto_social_20080204092440.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
3e4cadba-215a-4ace-990b-177d854b1cba;asamblea_ordinaria_2024_1715192281687.pdf;65;"005 - ACTA DE ASAMBLEA GENERAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
3332dde8-4657-4c84-a6e8-d060ddd97f45;poder_jos___flecha__20080204110327.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
dedf90e0-5137-458c-9341-2c5238911d92;poder_especial_sergio_perez_1297172863411.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
841e0c69-1396-4cb5-8d24-933ed051f626;poder_leiton_gimenez_1448547026541.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
634e3b76-91f8-4814-96e4-a4205f2aace8;poder_hugo_gim_nez_marcial_leiton_representantes_legales_2019_autenticado_1595267522616.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
f1af827d-8476-4e11-9b7b-a4a72b5c8bfe;dd_jj_incumplimiento_20080204095843.pdf;70;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
f6a094f5-0e51-42a9-a9b3-07e5d95efce9;ddjj_art_40__mayo_2024_1716387258892.pdf;72;"012 - DD.JJ. ART. 40";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
f6c86d52-893d-432b-87c6-a05cbe7193f1;quiebras_06_1717687455524.pdf;74;"014 - CERTIFICADO REGISTRO GRAL. DE QUIEBRAS";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
ed433072-d2d0-499c-a2dc-04870ab306d1;01_patente_comercial__1er_semestre___asu_1706729836232.pdf;79;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
1b51d0f7-ab8a-46fe-8a35-4c3672500b5f;representacion_1366982741887.pdf;82;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
41e84330-301a-4e1e-b27c-680311642478;constancia_canon_autenticada_1502311036685.pdf;82;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
bac89ef9-9957-4a53-8a10-ce5173e5ba91;curriculum_de_la_empresa_1320858634476.pdf;87;"027 - CURRICULUM DE LA EMPRESA";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
2e09d772-7d8a-4380-acf7-d86797a87168;ddjj_de_menores_12_04_2024_1712945007761.pdf;17;"069 - DECLARACIÓN JURADA DE MENORES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
bb98456d-c2d7-4afd-8326-67b07e28b4ab;repse_1677757615725.pdf;296;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
ca705c0b-5410-41c8-9acc-878f7dd971ff;ddjj_oferta_electr_nica_datasystems_1590681414097.pdf;491;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
c561c1bd-76d9-4d26-89b6-0b6174692607;medida_cautelar_datasystems_08_06_2020_1604958674600.pdf;509;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
a3a51bbb-b85c-40b2-8b28-f7dd09a71c68;4-_autorizacion_del_fabricante_1718133134.pdf;autorizacion-del-fabricante;"Autorización del fabricante";oferta;"2024-06-12 08:33:50";7a413156928ad051a6f404523189a3c1dd79dcc7;_NO_APLICA_;_NO_APLICA_
056da298-f0d4-46c7-b94f-ec9b45307bf0;"VTO 07-07-2024.pdf";certificado-de-cumplimiento-tributario-controversia;"Certificado De Cumplimiento Tributario/Controversia";oferta;"2024-06-11 09:23:06";f6442f800cd89e4059f5a14c360bf34b9f92b449;_NO_APLICA_;_NO_APLICA_
6ea31d2e-fdca-4509-afd3-173347ea68c5;"Certificado de no adeudar. Vto 11.07.24.pdf";certificado-de-cumplimiento-con-la-seguridad-social;"Certificado de Cumplimiento con la Seguridad Social";oferta;"2024-06-11 09:06:34";cc601f15071ed57b7adf34edc660a2a3feb46eb4;_NO_APLICA_;_NO_APLICA_
4bfd2132-4287-4190-8590-4282c2f04213;"Constancia _ RUC.pdf";constancia-del-ruc-set;"Constancia del RUC o Certificado de Inscripción ante la Autoridad Tributaria del País de Origen";oferta;"2024-06-11 11:41:22";bcc8e2921e8d85d8f7d9ebcb37b8f6b77dc14eb2;_NO_APLICA_;_NO_APLICA_
be1eb5c0-338f-4f20-85f8-2c412e8bff26;"Constancia de Comunicación de Beneficiarios Finales 01.04.2024 1.pdf";constancia-del-registro-de-beneficiarios-finales;"Constancia del Registro de Beneficiarios Finales";oferta;"2024-06-11 11:44:03";c721f77488f1e1f08de43e90878975430181d444;_NO_APLICA_;_NO_APLICA_
3cfcc14d-b4f8-489c-a210-22d4234afe62;1-_certificado_de_cumplimiento_tributario_1718136990.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-06-12 08:33:52";44152f9577721d0ca4fbfdf550d26283a2b72380;_NO_APLICA_;_NO_APLICA_
469e4daa-04f2-4ae7-8e05-fbe936259683;12-ratios_y_balances_financieros_-_secciOn_ii_-_capacidad_financiera_1718134959.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-06-12 08:33:52";38a3d120cba3d21e0584d601f5a5a00895d235c6;_NO_APLICA_;_NO_APLICA_
1d09032f-58c1-4a03-a35f-39ded59c080c;2-_certificado_de_cumplimiento_con_el_seguro_social_1718137016.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-06-12 08:33:52";c356b0f67b48125e08e688777ce8f4b6a5e56ba7;_NO_APLICA_;_NO_APLICA_
1bde9cfc-7572-486a-8e8c-6d3d980a2362;10-_isos_1718137074.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-06-12 08:33:52";54590b9aa5bf39eff4e78b03f34a3b074473ef55;_NO_APLICA_;_NO_APLICA_
68824054-5d69-4201-aeb2-e92586d03d29;11-_contratos_y_facturas_-_seccion_ii_experiencia_requerida_1718133200.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-06-12 08:33:50";0bdbcccb37bdd14092ed3f8054426cb011f03437;_NO_APLICA_;_NO_APLICA_
df979dfe-6262-4104-ae10-43361beafb56;6-_formulario_de_declaracion_de_personas_1718133313.pdf;declaracion-jurada-de-miembros;"Declaración Jurada de Miembros";oferta;"2024-06-12 08:33:51";cead8d69651fc6fbbed2ee5037a302586ba8508d;_NO_APLICA_;_NO_APLICA_
577d79d2-ba72-4786-a9e3-1d772bd1df2a;7-_declaraciones_juradas_-_garantia_de_los_bienes_1718137291.pdf;declaracion-jurada-de-conformidad-de-los-bienes-ofrecidos-con-las-eett;"Declaración jurada de conformidad de los bienes ofrecidos con las EETT";oferta;"2024-06-12 08:33:53";a69222e678a51b0d15d30938ab42714791ba1938;_NO_APLICA_;_NO_APLICA_
f5bbf8e1-090f-461e-81ac-31e8dbb8f93b;8-_especificaciones_tecnicas_-_seccion_iii_1718133662.pdf;declaracion-jurada-de-conformidad-de-los-bienes-ofrecidos-con-las-eett;"Declaración jurada de conformidad de los bienes ofrecidos con las EETT";oferta;"2024-06-12 08:33:51";5be1be1333b209c0e613172757e10b6a2fbba4c5;_NO_APLICA_;_NO_APLICA_
