id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6IpuCCFgvKeW9bESzaHVvxk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002200;;31029600;29508585;PYG;Guaraníes;2013-02-26;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6IEUQJ4zIkAxeuh3T6%2FbU6z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002177;;30669000;29165662;PYG;Guaraníes;2013-02-07;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6LTTAZYLkFebiRotcZhM0E9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002077;;24193000;23007103;PYG;Guaraníes;2012-10-23;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6JkIvWQZSvu6Yzr9daE7cwT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002087;;28500000;27102981;PYG;Guaraníes;2012-10-22;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6I5HLoM83DOOB%2FYNGfohd0%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002035;;39486750;37551181;PYG;Guaraníes;2012-10-10;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6IvSe0RdWK225Kkl3yj0Ja8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001959;;11577000;11009516;PYG;Guaraníes;2012-08-03;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6IEQUFck06RaCgca%2BynL2VT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001951;;64655000;61485730;PYG;Guaraníes;2012-07-30;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6I%2FDWl58Piwrxq5MhtA0aGf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001912;;25184750;23950239;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6LvnTNNe4dn4Ya6cqgKnmKp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001919;;29255560;27821506;PYG;Guaraníes;2012-06-25;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6II9D0rrxY%2B5kK8Jd8j1Jkz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001854;;17595750;16733239;PYG;Guaraníes;2012-06-20;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6IasUNBFpzJSsPQLFDnJ%2FlM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001701;;13022350;12384017;PYG;Guaraníes;2012-02-21;
U2w%2BIClW%2FXyftj1VAA3J0y7%2Bv%2BbY3u%2BMYy3eBEAFL6IRxDRRbonHK0kArY%2F21dVD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001659;;53970120;51324603;PYG;Guaraníes;2012-01-13;
