id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkPCl8hJL0nGYXzl6PQOrcI4;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000463;13096564;22500000;21193363;PYG;Guaraníes;2019-03-11;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkN50ypBdtYfF6FeNb6omKHp;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000443;13096564;22500000;21193363;PYG;Guaraníes;2019-01-10;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkOCRG7CVeHNIXbhTTXdaY1W;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000426;13096564;22500000;21193363;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkOmkgVBIXTcSXJWVJgci%2Bl%2B;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000414;12773650;22500000;21193364;PYG;Guaraníes;2018-11-12;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkMJGERKWM2I8uTWPPKIoTrz;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000404;12773650;45000000;42794181;PYG;Guaraníes;2018-10-10;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkPdrvhUH%2FuNTvL1bzGFFfEJ;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000392;12773650;22500000;21397090;PYG;Guaraníes;2018-09-12;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkOFqk02Rs6bP%2BQGt3NeRtEc;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000380;12773650;22500000;21397090;PYG;Guaraníes;2018-07-26;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkO%2BASGcq3hmXoktCRjKZGaN;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000368;12663741;22500000;21397090;PYG;Guaraníes;2018-07-04;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkPHihEyXYqFP8X2BlfTT1Dv;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000337;12663741;22500000;21397090;PYG;Guaraníes;2018-06-01;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkOQUfSMZC4tfZOqlyDuEy2D;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000326;12663741;22500000;21397090;PYG;Guaraníes;2018-05-07;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkMrvr7WrDzn%2BHvVEWcuDTDv;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000319;12473171;67500000;64191273;PYG;Guaraníes;2018-03-20;
mjEJ4CBMBReHgSRdLB1krlGyHVcZdqbk8xEMKcDB%2BkMUvtZuJ7dk8myOiA7eCp4e;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";001-001-0000299;12473171;22500000;21397090;PYG;Guaraníes;2017-12-29;
