id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2OpJo915cFs%253D;actaaperturaofertasve02_1632500594189.pdf;"2021-09-29 08:26:47";"2021-09-29 08:26:47";"Acta de Apertura";adjudicacion;35;
lOrSEz%252BdN5Q%253D;401402_actaaperturaelectronica_1632228962237.pdf;"2021-09-21 08:56:34";"2021-09-24 10:19:45";"Acta de Apertura";adjudicacion;35;
DsowXdkc1Jk%253D;cuadrocomparativoofertas_1632228975640.pdf;"2021-09-21 08:56:34";"2021-09-24 10:19:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HJrn4FrXD%252Fw%253D;informeevaluaci_nofertas_1632228933794.zip;"2021-09-21 08:56:34";"2021-09-24 10:19:45";"Informe de Evaluación";adjudicacion;36;
EGvg3P2dguU%253D;ddjj_alto_parana_1633004848218.pdf;"2021-09-30 08:27:31";"2021-09-30 08:27:57";"Nota de Aclaración";contrato;220;
76NrT2RZJpA%253D;notaaclaraci_nfitrasrl_1632837429092.pdf;"2021-09-28 09:57:18";"2021-09-30 08:27:57";"Nota de Aclaración";contrato;220;
Q5%252FTRzo7wXI%253D;notacontestaci_nadjudicaci_nid401402_1632500614404.pdf;"2021-09-29 08:26:47";"2021-09-29 08:26:47";"Nota de Contestación";adjudicacion;367;
VmUeX%252By0TYk%253D;nota_dnc_adj__id___401402_16786_1632493184419.pdf;"2021-09-24 10:19:46";;"Nota de Observacion";adjudicacion;366;
oJM2IGMBAkA%253D;notificacionesoferentes_1632228989159.pdf;"2021-09-21 08:56:34";"2021-09-24 10:19:45";"Notificación al Oferente";adjudicacion;39;
XfBexNsK2nE%253D;contratofitrasrl_1632837425617.pdf;"2021-09-28 09:57:18";"2021-09-30 08:27:57";"Orden de Compra o Contrato";contrato;123;
