id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
P0OdxFVzTco%253D;conformidad_lpn_1613___indel_saci_1717702304991_1718820540606.pdf;"2024-06-28 11:54:45";"Adenda de Ampliación";ampliacion;166;
Z0%252FcfyFxGYo%253D;nota_lpn_1613_1697743573008.pdf;"2024-06-28 11:54:41";"Adenda de Ampliación";ampliacion;166;
XD6m8WqLdBA%253D;notificacion_indel_1697743590292.pdf;"2024-06-28 11:54:36";"Adenda de Ampliación";ampliacion;166;
GmnQi1cJ8bM%253D;dictamen_lpn_1613_1697743578819.pdf;"2024-06-28 11:54:30";"Adenda de Ampliación";ampliacion;166;
kb%252FWZLk3cL8%253D;notificacion_y_conformidad_indel_1698762338557.pdf;"2024-06-28 11:54:23";"Adenda de Ampliación";ampliacion;166;
7%252Bhmkn12LAk%253D;solic_indel_1697743594207.pdf;"2024-06-28 11:54:19";"Adenda de Ampliación";ampliacion;166;
OLjoKuiIe7o%253D;conformidad_lpn_1613___indel_saci_1717702304991.pdf;"2024-06-06 15:31:49";"Adenda de Contrato";ampliacion;240;
qZM%252F%252FqhXrUk%253D;modif_por_variacion_unicamente_del_salario_minimo_1698762333379.pdf;"2023-10-31 11:25:40";"Adenda de Contrato";ampliacion;240;
PyMQcCEq0zw%253D;doc_respaldatorios_1697743582963.pdf;"2023-10-19 16:26:31";"Adenda de Contrato";ampliacion;240;
Z7iZncEtd7s%253D;dic_tec_lpn_1613_1697743576819.pdf;"2023-10-19 16:26:19";"Adenda de Contrato";ampliacion;240;
