id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mQiYgwXrmnQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Centro Recreativo San Marco";1
w2VaTUxqX4I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Centro Recreativo Santa Ana";1
q9rPYWYQJOU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Tinglado Calle San Isidro Labrador Calle 1ro. de Marzo";1
V0qg3S0JKvU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Tinglado Centro Recreativo San Jose Espoco de Maria";1
ufgt7afvOSo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de  Tinglado Comite de Mujeres San Marco-26 de Febrero Lado Este";1
7QQB3AOG19A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Tinglado en el Centro Recreativo Maria Rosa Mistica - 3 de Noviembre";1
OwfAc7OReNI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de Tinglado  en el Centro Recreativo Sagrada Familia de Nazaret-25 de diciembre";1
ImwYn%2BEHDSE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Tinglado en el Centro Recreativo San Juan Bautista- Cabo Kue";1
jb6QDzrKtZw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Tinglado para Comite de Productores Ko´e  Pyahu -10 de junio";1
mgpWje5Kp0E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Tinglados San Isidro Labrador Cia, Ara Pyahu";1
