id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GgfhpaBHPVQ%3D;699651;;"Primer Informe";2022-06-26;2022-06-27;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
D9MDvCXLTlk%3D;699651;;"Segundo Informe";2022-08-25;2022-08-29;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
fXA8xXWHF1Y%3D;699651;;"Tercer informe";2022-10-24;2022-10-24;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
PhKnnCzuiCk%3D;699651;;"Cuarto informe";2022-12-23;2022-12-23;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
X93LzFB3EUM%3D;699651;;"Quinto informe";2023-02-21;2023-02-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
Bd8hkxUw3Kc%3D;699651;;"Sexto Informe";2023-04-22;2023-04-24;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
ZRK5VKcP5cg%3D;699651;;"Séptimo informe";2023-06-21;2023-06-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
S0p9iXbZfzU%3D;699651;;"Noveno Informe";2023-10-19;2023-10-20;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
Y6xpb5sD6Og%3D;699651;;"Octavo Informe";2023-08-20;2023-08-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
S4lpBcPC%2BlM%3D;699651;;"Decimo Informe";2023-12-18;2024-12-26;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
gQIlhH0k9Cw%3D;699651;;"Decimo primer Informe";2023-12-18;2023-12-11;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
%2BnSkkq8X5dE%3D;699651;;"Informe Final";2024-04-16;;;;IC;Informe;contrato_detalle_entregable;;
